SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,1,2,msl,,30,45,10YR42 0,,,,,,,,,,,,0,,,,
,1,3,ms,,45,60,75YR46 0,,,,,,,,,,,,0,,,,
,2,1,lms,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,2,2,lms,,30,45,10YR32 0,,,,,,,,,,,,0,,,,
,2,3,ms,,45,100,75YR46 0,,,,,,,,,,,,0,,,,
,3,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,3,2,lms,,30,40,10YR44 0,,,,,,,,,,,,0,,,,
,3,3,ms,,40,100,75YR58 0,,,,,,,,,,,,0,,,,
,4,1,msl,,0,30,75YR31 0,,,,,,,,,,,,0,,,,
,4,2,ms,,30,50,10YR43 0,,,,,,,,,,,,0,,,,
,4,3,ms,,50,100,10YR54 5,,,,,,,,,,,,0,,,,
,41,1,msl,,0,30,75YR31 0,,,,,,,,,,,,0,,,,
,41,2,ms,,30,50,10YR63 0,,,,,,,,,,,,0,,,,
,41,3,ms,,50,65,75YR43 0,,,,,,,,,,,,0,,,,
,5,1,msl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,5,2,lms,,25,40,10YR42 0,,,,,,,,,,,,0,,,,
,5,3,ms,,40,100,10YR52 0,,,,,,,,,,,,0,,,,
,6,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,6,2,lms,,30,45,10YR42 0,,,,,,,,,,,,0,,,,
,6,3,ms,,45,75,75VR33 5,,,,,,,,,,,,0,,,,
,7,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,7,2,lms,,30,50,75YR46 0,,,,,,,,,,,,0,,,,
,7,3,ms,,50,85,75YR46 4,,,,,,,,,,,,2,,,,
,8,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,8,2,scl,,30,60,75YR44 0,,,,,,,,,,,,5,,,,
,8,3,lms,,60,90,75YR46 0,,,,,,,,,,,,0,,,,
,9,1,msl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,9,2,lms,,20,35,10YR32 0,,,,,,,,,,,,0,,,,
,9,3,ms,,35,100,10YR43 6,,,,,,,,,,,,0,,,,
,10,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,10,2,ms,,35,100,75YR33 0,,,,,,,,,,,,0,,,,
,11,1,msl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,11,2,c,,25,40,05YR43 0,05Y,C,,,,,,,,,,0,,,,
,12,1,lms,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,12,2,ms,,35,75,10YR53 0,,,,,,,,,,,,0,,,,
,13,1,msl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,13,2,lms,,32,60,10YR44 0,,,,,,,,,,,,0,,,,
,13,3,ms,,60,90,10YR56 0,,,,,,,,,,,,0,,,,
,14,1,msl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,14,2,ms,,25,40,10YR56 0,,,,,,,,,,,,10,,,,
,1P,1,msl,,0,30,10YR31 0,,,,,,,,,,,,1,,,,
,1P,2,ms,,30,47,10YR56 0,10Y,F,,,,,,,,,,0,,,,
,1P,3,ms,,47,120,10YR58 0,,,,,,,,,,,,0,,,,
,2P,1,msl,,0,35,10YR33 0,,,,,,,,,,,,11,,,,
,2P,2,ms,,35,80,75YR46 0,,,,,,,,,,,,15,,,,
,2P,3,ms,,80,120,75YR56 0,,,,,,,,,,,,30,,,,
