JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
17795,,86,1,Y,msl,2,10YR31 00,0,25,,20,5,35,HR,,,,,,,,,,,,
17795,,86,2,,lms,1,10YR31 00,25,40,,0,0,60,HR,,,,,,,,P,,,,Imp 40 gravelly
17795,,90,1,Y,omsl,2,10YR21 00,0,27,,16,3,30,HR,,,,,,,,,,,,Borderline fszl
17795,,90,2,,lms,1,10YR62 00,27,45,,0,0,50,HR,10YR66 00,C,,,Y,,,P,,,,Imp 45 gravelly
17795,,84,1,Y,msl,2,10YR32 00,0,28,,7,0,15,HR,,,,,,,,,,,,
17795,,84,2,,scl,3,10YR43 00,28,40,,0,0,25,HR,,,,,,,,M,,,,Tending msl
17795,,84,3,,mcl,3,10YR43 00,40,45,,0,0,60,HR,,,,,,,,P,,,,Imp 45 gravelly
17795,,78,1,Y,scl,3,10YR43 00,0,28,,3,0,12,HR,,,,,,,,,,,,
17795,,78,2,,scl,3,10YR44 54,28,42,,0,0,20,HR,10YR56 00,C,,,S,,,M,,,,Slightly gleyed
17795,,78,3,,msl,2,10YR56 00,42,50,,0,0,50,HR,,,,,,,,P,,,,No gleying apparent
17795,,79,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,Q msl
17795,,79,2,,scl,3,10YR53 52,30,45,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,Light scl
17795,,79,3,,hcl,4,25Y 53 63,45,60,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,See 5P - spl
17795,,79,4,,c,5,25Y 62 00,60,90,,0,0,5,HR,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
17795,,73,1,Y,msl,2,10YR42 00,0,25,,12,3,30,HR,,,,,,,,,,,,Borderline msl
17795,,73,2,,msl,2,10YR44 00,25,38,,0,0,40,HR,,,,,,,,M,,,,
17795,,73,3,,msl,2,10YR54 00,38,50,,0,0,60,HR,,,,,,,,P,,,,Imp 50 gravelly
17795,,66,1,Y,mcl,3,10YR42 00,0,25,,3,0,10,HR,,,,,,,,,,,,Borderline scl
17795,,66,2,,mcl,3,10YR44 54,25,45,,0,0,15,HR,,,,,,,,M,,,,"Border scl,Imp45"
17795,,67,1,Y,fszl,2,10YR42 00,0,10,,0,0,10,HR,,,,,,,,,,,,Disturbed
17795,,67,2,,hcl,4,25Y 62 00,10,40,,0,0,50,HR,10YR58 00,M,,,Y,,,P,,,,V wet & gravelly
17795,,74,1,Y,scl,3,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,Borderline msl
17795,,74,2,,scl,3,10YR54 53,28,42,,0,0,15,HR,10YR56 00,F,,,,,,M,,,,
17795,,74,3,,msl,2,10YR64 00,42,45,,0,0,50,HR,,,,,,,,M,,,,Imp 45 gravelly
17795,,1P,1,Y,omsl,2,10YR42 00,0,28,,3,0,12,HR,,,,,,,,,,,,
17795,,1P,2,,scl,3,10YR43 53,28,46,,0,0,25,HR,,,,,,MDCSAB,FR,M,,,,Borderline msl
17795,,1P,3,,ms,1,10YR64 00,46,64,,0,0,57,HR,10YR58 00,C,,,Y,,,M,,,,Wet sieved
17795,,1P,4,,lms,1,10YR64 00,64,90,,0,0,50,HR,10YR58 00,M,,,Y,,,M,,,,Wet sieved
17795,,1P,5,,c,5,25Y 62 00,90,120,,0,0,30,HR,10YR58 00,M,,,Y,,FM,P,Y,,Y,
17795,,98,1,Y,msl,2,10YR42 00,0,30,,3,0,8,HR,,,,,,,,,,,,
17795,,98,2,,msl,2,10YR53 64,30,50,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
17795,,98,3,,lms,1,10YR63 00,50,75,,0,0,5,HR,75YR68 00,C,,,Y,,,M,,,,
17795,,98,4,,c,5,25Y 52 00,75,90,,0,0,5,HR,75YR68 00,M,,,Y,,,P,,,Y,
17795,,98,5,,c,5,25Y 61 00,90,120,,0,0,10,HR,75YR46 68,M,,,Y,,,P,,,Y,
17795,,105,1,Y,msl,2,10YR32 00,0,30,,3,0,10,HR,,,,,,,,,,,,
17795,,105,2,,msl,2,75YR44 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
17795,,105,3,,msl,2,75YR44 00,45,55,,0,0,40,HR,,,,,,,,M,,,,Imp 55 gravelly
17795,,111,1,Y,msl,2,10YR32 00,0,30,,3,0,10,HR,,,,,,,,,,,,
17795,,111,2,,msl,2,75YR44 32,30,40,,0,0,10,HR,,,,,,,,M,,,,
17795,,111,3,,lms,1,75YR44 00,40,50,,0,0,40,HR,,,,,,,,M,,,,Imp 50 gravelly
17795,,117,1,Y,msl,2,10YR42 00,0,15,,3,0,10,HR,,,,,,,,,,,,
17795,,117,2,,msl,2,25Y 52 51,15,40,,0,0,10,HR,75YR46 00,M,,,Y,,,M,,,,
17795,,117,3,,msl,2,25Y 52 51,40,60,,0,0,20,HR,75YR46 00,M,,,Y,,,M,,,,
17795,,117,4,,lms,1,25Y 51 00,60,120,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,,
17795,,104,1,Y,msl,2,10YR42 00,0,25,,3,0,10,HR,,,,,,,,,,,,
17795,,104,2,,msl,2,10YR52 53,25,40,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
17795,,104,3,,msl,2,10YR52 53,40,50,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,
17795,,104,4,,msl,2,10YR52 53,50,55,,0,0,40,HR,10YR56 00,C,,,Y,,,M,,,,Imp 55 gravelly
17795,,109,1,Y,msl,2,10YR42 00,0,28,,2,0,8,HR,,,,,,,,,,,,
17795,,109,2,,msl,2,75YR54 00,28,40,,0,0,40,HR,,,,,,,,M,,,,Imp 40 gravelly
17795,,113,1,Y,msl,2,10YR42 00,0,25,,1,0,5,HR,,,,,,,,,,,,
17795,,113,2,,mcl,3,10YR44 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
17795,,113,3,,msl,2,10YR54 00,45,65,,0,0,5,HR,,,,,,,,M,,,,
17795,,113,4,,msl,2,10YR53 00,65,75,,0,0,5,HR,10YR68 00,C,,,Y,,,M,,,,
17795,,113,5,,msl,2,10YR53 00,75,120,,0,0,2,HR,75YR68 00,M,,,Y,,,M,,,,
17795,,115,1,Y,msl,2,10YR42 00,0,25,,2,0,10,HR,,,,,,,,,,,,
17795,,115,2,,msl,2,10YR53 00,25,40,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,
17795,,115,3,,msl,2,10YR53 00,40,45,,0,0,40,HR,10YR58 00,C,,,Y,,,M,,,,Imp 45 gravelly
17795,,114,1,Y,mcl,3,10YR42 00,0,25,,1,0,5,HR,,,,,,,,,,,,
17795,,114,2,,mcl,3,10YR53 00,25,45,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
17795,,114,3,,c,5,10YR52 00,45,70,,0,0,5,HR,75YR68 00,M,,,Y,,,P,,,Y,Borderline hcl
17795,,114,4,,c,5,10YR52 00,70,120,,0,0,2,HR,75YR68 61,M,,,Y,,,P,,,Y,
17795,,108,1,Y,msl,2,10YR42 00,0,30,,1,0,5,HR,,,,,,,,,,,,
17795,,108,2,,mcl,3,10YR44 00,30,45,,0,0,5,HR,,,,,,,,M,,,,Sandyish
17795,,108,3,,mcl,3,10YR53 00,45,60,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,Sandyish
17795,,108,4,,c,5,25Y 51 00,60,80,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,Imp 80 gravelly
17795,,107,1,Y,msl,2,10YR42 00,0,30,,2,0,10,HR,,,,,,,,,,,,
17795,,107,2,,mcl,3,10YR42 53,30,42,,0,0,10,HR,75YR46 00,C,,,Y,,,M,,,,Imp 42 gravelly
17795,,2P,1,Y,msl,2,10YR21 00,0,29,,1,0,5,HR,,,,,,,,,,,,
17795,,2P,2,,msl,2,75YR34 00,29,42,,0,0,10,HR,,,,,,WKCSAB,FR,M,,,,
17795,,2P,3,,lms,1,75YR44 00,42,50,,0,0,10,HR,,,,,,,VM,P,,Y,,Iron Pan
17795,,2P,4,,lms,1,75YR44 00,50,120,,0,0,55,HR,,,,,,,,P,,,,Pit to 60
17795,,97,1,Y,msl,2,10YR32 00,0,30,,1,0,5,HR,,,,,,,,,,,,
17795,,97,2,,msl,2,10YR53 00,30,45,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,
17795,,97,3,,scl,3,10YR63 00,45,65,,0,0,25,HR,75YR56 00,C,,,Y,,,P,,,Y,Border c; Imp
17795,,72,1,Y,msl,2,10YR42 00,0,40,,1,0,3,HR,,,,,,,,,,,,
17795,,72,2,,msl,2,10YR53 00,40,55,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
17795,,72,3,,hcl,4,10YR63 00,55,70,,0,0,10,HR,75YR46 00,C,,00MN00 00,Y,,,M,,,,Border mcl;Imp 70
17795,,83,1,Y,msl,2,10YR42 00,0,35,,3,0,10,HR,,,,,,,,,,,,See 1P
17795,,83,2,,scl,3,10YR54 00,35,60,,0,0,25,HR,,,,,,,,M,,,,Imp 60 gravelly
17795,,89,1,Y,msl,2,10YR42 00,0,30,,3,0,10,HR,,,,,,,,,,,,) Q stonier
17795,,89,2,,hcl,4,10YR52 53,30,50,,0,0,25,HR,,,,,,,,M,,,,) and sandier
17795,,89,3,,scl,3,10YR72 00,50,75,,0,0,40,HR,,,,,,,,M,,,,) as Pit 3
17795,,82,1,Y,msl,2,10YR42 00,0,28,,3,0,10,HR,,,,,,,,,,,,
17795,,82,2,,hcl,4,10YR42 00,28,38,,0,0,25,HR,75YR46 00,C,,00MN00 00,Y,,,M,,,,Q lighter see3P
17795,,82,3,,hcl,4,10YR53 00,38,48,,0,0,40,HR,75YR46 00,C,,00MN00 00,Y,,,M,,,,As above; Imp48
17795,,88,1,Y,msl,2,10YR42 00,0,30,,2,0,8,HR,,,,,,,,,,,,
17795,,88,2,,msl,2,10YR53 00,30,40,,0,0,20,HR,,,,,,,,M,,,,
17795,,88,3,,mcl,3,10YR53 00,40,50,,0,0,40,HR,,,,,,,,M,,,,Imp 50 gravelly
17795,,94,1,Y,msl,2,10YR42 00,0,25,,2,0,8,HR,,,,,,,,,,,,
17795,,94,2,,hcl,4,10YR43 00,25,50,,0,0,10,HR,,,,,,,,M,,,,) Prob stonier
17795,,94,3,,msl,2,10YR63 00,50,72,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,) like Pit 1
17795,,94,4,,c,5,10YR72 00,72,120,,0,0,5,HR,75YR56 00,M,,,Y,,,P,,,Y,Firm
17795,,95,1,Y,msl,2,10YR42 00,0,35,,1,0,5,HR,,,,,,,,,,,,
17795,,95,2,,scl,3,10YR53 63,35,60,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,Light scl
17795,,95,3,,hcl,4,10YR63 00,60,78,,0,0,5,HR,75YR56 00,C,,,Y,,,P,,,Y,
17795,,95,4,,hcl,4,10YR63 00,78,95,,0,0,40,HR,75YR56 00,C,,,Y,,,P,,,Y,Q spl; Impen
17795,,96,1,Y,msl,2,10YR42 00,0,30,,1,0,8,HR,,,,,,,,,,,,
17795,,96,2,,msl,2,10YR53 00,30,40,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,) Prob stonier
17795,,96,3,,msl,2,10YR73 00,40,58,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,) like Pit 1
17795,,96,4,,c,5,10YR62 63,58,60,,0,0,10,HR,75YR56 00,M,,,Y,,,P,,,,Imp 60 gravelly
17795,,103,1,Y,msl,2,10YR42 00,0,30,,1,0,5,HR,,,,,,,,,,,,
17795,,103,2,,scl,3,10YR41 00,30,50,,0,0,40,HR,,,,,,,,M,,,,Imp 50 gravelly
17795,,102,1,Y,msl,2,10YR42 00,0,25,,1,0,3,HR,,,,,,,,,,,,
17795,,102,2,,scl,3,10YR62 00,25,45,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,Borderline msl
17795,,102,3,,c,5,10YR72 00,45,60,,0,0,10,HR,75YR56 00,M,,,Y,,,P,,,Y,Imp 60 gravelly
17795,,101,1,Y,msl,2,10YR42 00,0,30,,1,0,5,HR,,,,,,,,,,,,
17795,,101,2,,scl,3,10YR53 00,30,60,,0,0,5,HR,,,,,,,,M,,,,Borderline mcl
17795,,101,3,,scl,3,10YR53 00,60,70,,0,0,25,HR,,,,,,,,M,,,,Border mcl; Imp 70
17795,,93,1,Y,msl,2,10YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,
17795,,93,2,,msl,2,10YR53 00,25,58,,0,0,2,HR,,,,,,,,M,,,,
17795,,93,3,,scl,3,10YR63 00,58,68,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,Light scl
17795,,93,4,,c,5,10YR62 72,68,120,,0,0,10,HR,75YR56 00,M,,,Y,,,P,,,Y,
17795,,76,1,Y,msl,2,10YR42 00,0,30,,3,0,10,HR,,,,,,,,,,,,
17795,,76,2,,msl,2,10YR53 00,30,48,,0,0,25,HR,75YR58 00,C,,,Y,,,M,,,,
17795,,76,3,,scl,3,10YR52 00,48,68,,0,0,30,HR,75YR56 00,C,,,Y,,,M,,,,Coarser sand
17795,,76,4,,ms,1,10YR72 00,68,100,,0,0,20,HR,,,,,,,,M,,,,"Compact 100,Imp"
17795,,70,1,Y,msl,2,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
17795,,70,2,,msl,2,10YR63 00,30,35,,0,0,25,HR,75YR46 00,C,,00MN00 00,Y,,,M,,,,
17795,,70,3,,scl,3,25Y 62 00,35,120,,0,0,10,HR,75YR56 00,M,,,Y,,,P,,,Y,Heavy scl
17795,,69,1,Y,msl,2,10YR43 00,0,30,,11,0,20,HR,,,,,,,,,,,,
17795,,69,2,,msl,2,10YR44 00,30,60,,0,0,35,HR,,,,,,,,M,,,,
17795,,69,3,,msl,2,10YR44 00,60,120,,0,0,45,HR,,,,,,,,M,,,,
17795,,63,1,Y,msl,2,10YR42 00,0,30,,6,0,12,HR,,,,,,,,,,,,
17795,,63,2,,msl,2,10YR43 00,30,45,,0,0,40,HR,,,,,,,,M,,,,Imp 45 gravelly
17795,,56,1,Y,msl,2,10YR42 00,0,30,,2,0,8,HR,,,,,,,,,,,,Q stonier as 7P
17795,,56,2,,msl,2,10YR53 00,30,78,,0,0,15,HR,75YR46 00,C,,00MN00 00,Y,,,M,,,,Q stonier as 7P
17795,,53,1,Y,msl,2,10YR42 00,0,30,,1,0,10,HR,,,,,,,,,,,,Q lms
17795,,53,2,,msl,2,10YR63 00,30,50,,0,0,30,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
17795,,53,3,,msl,2,10YR63 00,50,75,,0,0,50,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
17795,,53,4,,hcl,4,25Y 62 00,75,120,,0,0,10,HR,75YR56 00,M,,,Y,,,P,,,Y,Very firm
17795,,45,1,Y,msl,2,10YR42 00,0,30,,1,0,5,HR,,,,,,,,,,,,
17795,,45,2,,msl,2,10YR63 00,30,60,,0,0,15,HR,10YR46 00,C,,00MN00 00,Y,,,M,,,,
17795,,45,3,,msl,2,10YR63 00,60,90,,0,0,25,HR,75YR46 00,C,,00MN00 00,Y,,,M,,,,Very moist
17795,,45,4,,scl,3,25Y 62 00,90,120,,0,0,5,HR,75YR56 00,M,,,Y,,,P,,,Y,Heavy scl
17795,,39,1,Y,msl,2,10YR42 00,0,30,,3,0,10,HR,,,,,,,,,,,,
17795,,39,2,,msl,2,10YR63 00,30,55,,0,0,40,HR,10YR46 00,C,,00MN00 00,Y,,,M,,,,
17795,,39,3,,msl,2,10YR63 00,55,64,,0,0,45,HR,10YR46 00,C,,00MN00 00,Y,,,M,,,,Borderline scl
17795,,39,4,,scl,3,25Y 62 00,64,120,,0,0,15,HR,75YR56 00,M,,,Y,,,P,,,Y,Borderline c
17795,,40,1,Y,msl,2,10YR42 00,0,20,,6,0,15,HR,,,,,,,,,,,,
17795,,40,2,,scl,3,10YR62 00,20,35,,0,0,30,HR,10YR46 00,C,,00MN00 00,Y,,,M,,,,Borderline msl
17795,,40,3,,hcl,4,25Y 62 00,35,70,,0,0,5,HR,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,With fine sand
17795,,46,1,Y,mzcl,3,10YR42 00,0,10,,0,0,5,HR,75YR46 00,M,,,Y,,,,,,,
17795,,46,2,,hzcl,4,10YR62 00,10,20,,0,0,5,HR,75YR56 00,M,,,Y,,,P,,,Y,
17795,,46,3,,c,5,10YR61 00,20,70,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,Very firm
17795,,54,1,Y,mzcl,3,10YR42 00,0,25,,1,0,5,HR,,,,,,,,,,,,
17795,,54,2,,mzcl,3,10YR52 00,25,50,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
17795,,54,3,,hzcl,4,10YR62 00,50,80,,0,0,2,HR,75YR56 00,M,,,Y,,,P,,,Y,Border c;Imp
17795,,60,1,Y,msl,2,10YR42 00,0,35,,1,0,8,HR,,,,,,,,,,,,
17795,,60,2,,mcl,3,10YR52 00,35,70,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,
17795,,60,3,,hcl,4,10YR62 00,70,100,,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,Imp gravly;firm
17795,,77,1,Y,msl,2,10YR42 00,0,28,,3,0,12,HR,,,,,,,,,,,,
17795,,77,2,,scl,3,10YR44 00,28,45,,0,0,10,HR,10YR46 56,F,,,,,,M,,,,
17795,,77,3,,msl,2,10YR44 00,45,50,,0,0,40,HR,,,,,,,,M,,,,Imp 50 gravelly
17795,,71,1,Y,msl,2,10YR41 42,0,28,,3,0,10,HR,,,,,,,,,,,,
17795,,71,2,,msl,2,10YR53 00,28,55,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,Borderline scl
17795,,71,3,,msl,2,10YR53 52,55,65,,0,0,40,HR,10YR58 00,C,,,Y,,,M,,,,Imp 65 gravelly
17795,,65,1,Y,msl,2,10YR41 42,0,28,,2,0,10,HR,,,,,,,,,,,,
17795,,65,2,,msl,2,10YR63 62,28,55,,0,0,5,HR,10YR66 00,C,,,Y,,,M,,,,
17795,,65,3,,c,5,25Y 53 00,55,85,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,Sandyish
17795,,65,4,,scl,3,25Y 63 00,85,120,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,Borderline sc
17795,,49,1,Y,msl,2,10YR41 42,0,28,,2,0,10,HR,,,,,,,,,,,,
17795,,49,2,,msl,2,10YR42 00,28,38,,0,0,15,HR,,,,,,,,M,,,,Borderline lms
17795,,49,3,,msl,2,10YR53 63,38,65,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,,Borderline lms
17795,,49,4,,msl,2,25Y 62 00,65,72,,0,0,50,HR,10YR68 00,M,,,Y,,,M,,,,Imp 72 gravelly
17795,,57,1,Y,msl,2,10YR41 42,0,28,,5,0,15,HR,,,,,,,,,,,,
17795,,57,2,,msl,2,10YR42 52,28,55,,0,0,15,HR,,,,,,,,M,,,,Borderline lms
17795,,57,3,,lms,1,10YR52 00,55,65,,0,0,20,HR,,,,,,,,M,,,,
17795,,57,4,,lms,1,10YR63 00,65,75,,0,0,15,HR,10YR58 00,M,,,Y,,,M,,,,Very wet
17795,,57,5,,ms,1,75YR58 00,75,90,,0,0,40,HR,75YR58 00,M,,,Y,,,M,,,,Imp 90 gravelly
17795,,58,1,Y,msl,2,10YR42 00,0,26,,0,0,8,HR,,,,,,,,,,,,
17795,,58,2,,mcl,3,10YR53 63,26,35,,0,0,5,HR,10YR66 00,C,,,Y,,,M,,,,
17795,,58,3,,hcl,4,10YR63 53,35,45,,0,0,5,HR,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
17795,,58,4,,c,5,25Y 63 61,45,120,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
17795,,64,1,Y,msl,2,10YR41 42,0,23,,5,0,12,HR,,,,,,,,,,,,
17795,,64,2,,msl,2,10YR53 63,23,55,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,
17795,,64,3,,c,5,25Y 53 63,55,90,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,Sandyish
17795,,64,4,,lcs,1,10YR53 00,90,120,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
17795,,48,1,Y,msl,2,10YR42 00,0,28,,3,0,10,HR,,,,,,,,,,,,
17795,,48,2,,msl,2,10YR43 44,28,50,,0,0,5,HR,,,,,,,,M,,,,
17795,,48,3,,msl,2,10YR54 00,50,60,,0,0,5,HR,,,,,,,,M,,,,
17795,,48,4,,lms,1,10YR54 53,60,65,,0,0,50,HR,,,,,,,,M,,,,Imp 65 gravelly
17795,,50,1,Y,msl,2,10YR43 00,0,25,,2,0,8,HR,,,,,,,,,,,,
17795,,50,2,,msl,2,10YR53 63,25,47,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
17795,,50,3,,c,5,25Y 63 61,47,120,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,Borderline scl
17795,,59,1,Y,msl,2,10YR42 00,0,25,,3,0,10,HR,,,,,,,,,,,,
17795,,59,2,,msl,2,10YR54 53,25,50,,0,0,10,HR,10YR56 00,F,,,,,,M,,,,
17795,,59,3,,msl,2,10YR53 63,50,65,,0,0,10,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
17795,,59,4,,mcl,3,10YR53 00,65,95,,0,0,10,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,
17795,,59,5,,mcl,3,10YR63 00,95,110,,0,0,40,HR,10YR68 00,M,,,Y,,,M,,,,Imp 110 gravelly
17795,,51,1,Y,msl,2,10YR42 00,0,26,,0,0,5,HR,,,,,,,,,,,,
17795,,51,2,,scl,3,10YR53 52,26,60,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,Borderline msl
17795,,51,3,,c,5,25Y 61 00,60,120,,0,0,5,HR,10YR68 00,M,,,Y,,,P,,,Y,
17795,,52,1,Y,msl,2,10YR42 43,0,28,,0,0,5,HR,,,,,,,,,,,,
17795,,52,2,,msl,2,10YR53 63,28,55,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
17795,,52,3,,c,5,25Y 61 62,55,100,,0,0,5,HR,10YR58 68,M,,,Y,,,P,,,Y,
17795,,44,1,Y,msl,2,10YR42 43,0,28,,0,0,5,HR,,,,,,,,,,,,
17795,,44,2,,msl,2,10YR53 00,28,45,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,Borderline scl
17795,,44,3,,scl,3,10YR53 63,45,55,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,Tending msl
17795,,44,4,,c,5,25Y 53 00,55,80,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
17795,,44,5,,c,5,25Y 51 61,80,85,,0,0,30,HR,75YR58 00,C,,,Y,,,P,,,Y,Imp 85 gravelly
17795,,43,1,Y,msl,2,10YR43 41,0,25,,0,0,10,HR,,,,,,,,,,,,Borderline lms
17795,,43,2,,msl,2,10YR43 00,25,40,,0,0,20,HR,,,,,,,,M,,,,Borderline lms
17795,,43,3,,lms,1,10YR44 00,40,50,,0,0,50,HR,,,,,,,,M,,,,Imp 50 gravelly
17795,,38,1,Y,msl,2,10YR43 42,0,27,,0,0,15,HR,,,,,,,,,,,,Borderline lms
17795,,38,2,,lms,1,10YR43 00,27,45,,0,0,25,HR,,,,,,,,M,,,,Borderline msl
17795,,38,3,,lms,1,10YR44 00,45,50,,0,0,50,HR,,,,,,,,M,,,,Imp 50 gravelly
17795,,110,1,Y,msl,2,10YR41 00,0,25,,2,0,7,HR,,,,,,,,,,,,
17795,,110,2,,msl,2,10YR62 00,25,55,,0,0,2,HR,75YR46 00,C,,,Y,,,M,,,,
17795,,110,3,,lms,1,10YR61 00,55,120,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,Waterlogged
17795,,116,1,Y,msl,2,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
17795,,116,2,,lms,1,10YR53 00,30,60,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
17795,,116,3,,msl,2,10YR52 00,60,90,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
17795,,116,4,,ms,1,25 Y63 00,90,120,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
17795,,118,1,Y,msl,2,10YR42 00,0,25,,2,0,5,HR,,,,,,,,,,,,
17795,,118,2,,scl,3,10YR52 62,25,60,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,Light scl
17795,,118,3,,c,5,10YR61 00,60,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
17795,,119,1,Y,msl,2,10YR41 00,0,30,,3,0,8,HR,,,,,,,,,,,,Light scl
17795,,119,2,,scl,3,10YR52 00,30,45,,0,0,25,HR,10YR58 00,C,,,Y,,,M,,,,
17795,,119,3,,c,5,25 Y62 00,45,80,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
17795,,119,4,,c,5,25 Y62 00,80,90,,0,0,25,HR,75YR58 00,M,,,Y,,,P,,,Y,Imp 90 gravelly
17795,,61,1,Y,mcl,3,10YR43 00,0,15,,0,0,2,HR,,,,,,,,,,,,
17795,,61,2,,hcl,4,10YR53 00,15,30,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,Stony-prob not spl
17795,,61,3,,hcl,4,10YR61 00,30,50,,0,0,2,HR,75YR46 00,M,,,Y,,,P,,,Y,
17795,,61,4,,c,5,10YR61 00,50,80,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
17795,,62,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
17795,,62,2,,hcl,4,10YR34 00,30,45,,0,0,0,,,,,,,,,M,,,,
17795,,62,3,,hcl,4,10YR42 00,45,60,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
17795,,62,4,,c,5,10YR42 00,60,90,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,Saturated
17795,,47,1,Y,mzcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
17795,,47,2,,c,5,10YR61 00,20,70,,0,0,0,,75YR58 00,M,,10YR71 00,Y,,,P,,,Y,
17795,,55,1,Y,mzcl,3,10YR51 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
17795,,55,2,,c,5,10YR61 00,25,80,,0,0,0,,75YR46 00,M,,00MN00 00,Y,,,P,,,Y,
17795,,41,1,Y,mzcl,3,10YR43 00,0,20,,0,0,0,,10YR58 00,C,,,S,,,,,,,Slightly gleyed
17795,,41,2,,mcl,3,10YR54 00,20,45,,0,0,0,,10YR58 00,C,,,S,,,M,,,,Slightly gleyed
17795,,41,3,,hcl,4,10YR52 62,45,60,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,Q spl
17795,,41,4,,hcl,4,10YR52 62,60,70,,0,0,50,HR,75YR58 00,C,,,Y,,,M,,,,
17795,,41,5,,scl,3,10YR52 62,70,85,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,,Imp 85 gravelly
17795,,36,1,Y,mzcl,3,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
17795,,36,2,,hcl,4,10YR61 00,15,30,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
