JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
27494,,1,SU,1540,1070,PGR,,,,999,1,2,049,049,-59,-53,4,,,,,,,,4,DR,I30X2HR
27494,,3,SU,1540,1060,PGR,,,,999,1,2,083,085,-25,-17,3B,,,,,,,,3B,DR,I55STONY
27494,,2,SU,1530,1060,PGR,,,,999,1,2,084,087,-24,-15,3B,,,,,,,,3B,DR,I58STONY
27494,,5,SU,1540,1050,PGR,,,,999,1,2,106,108,-2,6,3A,,,,,,,,3A,DR,I80STONY
27494,,4,SU,1530,1050,PGR,,,,999,1,2,148,111,40,9,2,,,,,,,,2,WD,POTS LIM
27494,,7,SU,1530,1040,PGR,,,,999,1,2,079,082,-29,-20,3B,,,,,,,,3B,DR,I55STONY
27494,,10,SU,1530,1020,PGR,,,,999,1,2,056,056,-52,-46,4,,,,,,,,4,DR,I35STONY
27494,,9,SU,1520,1020,PGR,,,,999,1,2,076,076,-32,-26,3B,,,,,,,,3B,DR,I50STONY
27494,,6,SU,1520,1040,PGR,,,,999,1,2,046,046,-62,-56,4,,,,,,,,4,DR,I30STONY
27494,,8,SU,1540,1039,PGR,,,,999,1,2,076,076,-32,-26,3B,,,,,,,,3B,DR,I50STONY
27494,,1P,SU,1540,1060,PGR,,,,999,1,2,105,093,-3,-9,3A,,,,,,,,3A,DR,PIT 120
