JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2493,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
2493,,1,2,hcl,25,100,10YR51 0,10Y,C,,,,,,,,,,3,,,,
2493,,2,1,mcl,0,35,10YR32 0,,,,,,,,,,,,1,,,,
2493,,2,2,hcl,35,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
2493,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
2493,,4,2,hcl,30,50,10YR51 0,10Y,C,,,,,,,,,,1,,,,
2493,,4,3,hcl,50,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
2493,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
2493,,3,2,mcl,30,50,10YR32 0,10,,,,,,,,,,,80,,,,
2493,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2493,,6,2,hcl,30,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2493,,10,1,mcl,0,40,10YR21 0,,,,,,,,,,,,0,,,,
2493,,10,2,hcl,40,120,10YR51 0,10Y,C,,,,,,,,,,6,,,,
