JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6594,,15,1,Y,c,5,10YR42 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
6594,,15,2,,c,5,10YR53 00,30,40,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
6594,,15,3,,c,5,10YR63 00,40,60,,0,0,0,,75YR68 00,M,,,Y,,,,Y,,Y,
6594,,21,1,Y,c,5,10YR42 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
6594,,21,2,,c,5,10YR53 00,30,40,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
6594,,21,3,,c,5,25 Y64 00,40,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
6594,,22,1,Y,c,5,10YR42 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
6594,,22,2,,c,5,10YR53 00,25,40,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
6594,,22,3,,c,5,25Y 64 00,40,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
6594,,3,1,Y,c,5,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
6594,,3,2,,c,5,10YR53 00,10,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
6594,,3,3,,c,5,25 Y64 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
6594,,2,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6594,,2,2,,mcl,3,10YR54 00,30,50,,0,0,20,SLST,,,,,,,,M,,,,
6594,,1,1,Y,hcl,4,10YR53 00,0,25,,0,0,10,SLST,,,,,,,,,,,,
6594,,1,2,,hcl,4,10YR54 00,25,50,,0,0,20,SLST,,,,,,,,M,,,,
6594,,1,3,,mcl,3,10YR64 00,50,55,,0,0,40,SLST,,,,,,,,M,,,,
6594,,4,1,Y,c,5,10YR41 00,0,25,,0,0,0,,,F,,,,,,,,,,
6594,,4,2,,c,5,10YR52 00,25,35,,0,0,5,SLST,00OC00 00,C,,,Y,,,M,,,,
6594,,4,3,,c,5,25 Y64 00,35,60,,0,0,10,SLST,00OC00 00,C,,,Y,,,P,Y,,Y,
6594,,5,1,Y,c,5,10YR41 00,0,25,,0,0,0,,00OC00 00,F,,,,,,,,,,
6594,,5,2,,c,5,25 Y62 64,25,60,,0,0,0,,00OC00 00,M,,,Y,,,,Y,,Y,
6594,,7,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6594,,7,2,,mcl,3,25 Y64 00,25,65,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
6594,,16,1,Y,hcl,4,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
6594,,16,2,,c,5,10YR56 00,25,85,,0,0,5,HR,,,,,,,,M,,,,
6594,,17,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6594,,17,2,,c,5,10YR56 00,25,95,,0,0,10,HR,,,,,,,,M,,,,
6594,,10,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
6594,,10,2,,hcl,4,25Y 56 00,25,45,,0,0,15,HR,,,,,,,,M,,,,
6594,,10,3,,c,5,25Y 56 00,45,95,,0,0,15,HR,,F,,,,,,M,,,,
6594,,11,1,Y,hcl,4,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
6594,,11,2,,hcl,4,10YR42 00,25,45,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
6594,,11,3,,c,5,25Y 64 00,45,70,,0,0,15,HR,10YR56 00,C,,,Y,,,M,Y,,Y,
6594,,6,1,Y,c,5,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
6594,,6,2,,c,5,25Y 56 00,30,45,,0,0,0,,,,,,,,,M,,,,
6594,,6,3,,hcl,4,25Y 64 00,45,90,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
6594,,12,1,Y,c,5,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
6594,,12,2,,c,5,25Y 56 00,25,45,,0,0,0,,,,,,,,,M,,,,
6594,,12,3,,c,5,25Y 64 00,45,85,,0,0,0,,,C,,,Y,,,P,Y,,Y,
6594,,13,1,Y,c,5,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
6594,,13,2,,c,5,25Y 64 00,30,55,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
6594,,13,3,,c,5,25Y 62 00,55,85,,0,0,2,HR,10YR58 00,C,,,Y,,,M,Y,,Y,
6594,,20,1,Y,c,5,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
6594,,20,2,,c,5,25Y 62 00,25,80,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
6594,,8,1,Y,c,5,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
6594,,8,2,,c,5,25Y 56 00,30,75,,0,0,0,,,,,,,,,M,,,,
6594,,8,3,,c,5,25Y 64 00,75,95,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
6594,,18,1,Y,hcl,4,10YR53 00,0,20,,0,0,5,HR,,,,,,,,,,,,
6594,,18,2,,zc,5,05Y 63 00,20,70,Y,0,0,20,SLST,10YR58 00,F,,,,,,M,,,,
6594,,18,3,,zc,5,05Y 62 00,70,90,Y,0,0,10,SLST,10YR58 00,M,,,Y,,,P,Y,,Y,
6594,,19,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6594,,19,2,,c,5,10YR43 00,25,55,,0,0,10,SLST,,,,,,,,M,,,,
6594,,19,3,,c,5,10YR63 00,55,100,Y,0,0,40,SLST,,,,,,,,M,,,,
6594,,24,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6594,,24,2,,c,5,10YR54 00,25,40,Y,0,0,20,SLST,,,,,,,,M,,,,
6594,,24,3,,c,5,10YR64 00,40,80,Y,0,0,40,SLST,,,,,,,,M,,,,
6594,,25,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6594,,25,2,,c,5,25Y 62 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
6594,,26,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6594,,26,2,,c,5,25Y 62 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
6594,,27,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6594,,27,2,,c,5,25Y 62 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
6594,,31,1,Y,hzcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6594,,31,2,,zc,5,10YR54 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
6594,,31,3,,zc,5,10YR56 00,50,80,,0,0,40,SLST,,,,,,,,M,,,,
6594,,30,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6594,,30,2,,hcl,4,10YR54 00,25,60,,0,0,0,,,,,,,,,M,,,,
6594,,30,3,,c,5,10YR54 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
6594,,32,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6594,,32,2,,c,5,10YR43 00,25,40,,0,0,20,SLST,,,,,,,,M,,,,
6594,,32,3,,zc,5,10YR64 00,40,75,Y,0,0,40,SLST,,,,,,,,M,,,,
6594,,29,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6594,,29,2,,c,5,10YR54 00,25,45,Y,0,0,15,SLST,,,,,,,,M,,,,
6594,,28,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6594,,28,2,,c,5,10YR54 00,25,60,,0,0,0,,,,,,,,,M,,,,
6594,,28,3,,c,5,10YR54 00,60,80,Y,0,0,20,SLST,10YR58 00,C,,,Y,,,P,Y,,Y,
6594,,23,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6594,,23,2,,c,5,10YR64 00,20,70,Y,0,0,10,SLST,10YR58 00,C,,,,,,M,,,,
6594,,23,3,,c,5,25Y 63 00,70,90,Y,0,0,10,SLST,10YR58 00,C,,,Y,,,M,,,,
