JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,001,1,msl,0,30,10YR44,,,,,,,,,,,,,,,,
,,001,2,mls,30,100,75YR46,,,,,,,,,,,,,,,,
,,002,1,msl,0,30,10YR44,,,,,,,,,,,,,,,,
,,002,2,mls,30,85,10YR68,,,,,,,,,,,,,,,,
,,002,3,cls,85,100,10YR46,,,,,,,,,,,,,,,,
,,003,1,msl,0,30,10YR33,,,,,,,,,,,,,,,,
,,003,2,mls,30,100,10YR66,O,C,D,,,,,,,,,,,,,
,,004,1,msl,0,30,10YR43,,,,,,,,,,,,,,,,
,,004,2,mls,30,45,10YR56,,,,,,,,,,,,,,,,
,,004,3,ms,45,100,10YR66,O,F,D,,,,,,,,,,,,,
,,005,1,msl,0,30,10YR43,,,,,,,,,,,,,,,,
,,005,2,mls,30,70,10YR56,,,,,,,,,,,,,,,,
,,005,3,fls,70,100,10YR76,O,C,D,,,,,,,,,,,,,
,,006,1,msl,0,30,10YR33,,,,,,,,,,,,,,,,
,,006,2,fsl,30,100,75YR58,O,C,D,,,,,,,,,,,,,
,,007,1,fsl,0,30,10YR43,,,,,,,,,,,,,,,,
,,007,2,fls,30,50,10YR66,,,,,,,,,,,,,,,,
,,007,3,ms,50,100,10YR76,,,,,,,,,,,,,,,,
,,008,1,msl,0,30,10YR33,,,,,,,,,,,,,,,,
,,008,2,mls,30,70,75YR44,O,C,D,,,,,,,,,,,,,
,,008,3,mls,70,100,10YR43,,,,,,,,,,,,,,,,
,,009,1,msl,0,30,10YR33,,,,,,,,,,,,,,,,
,,009,2,mls,30,50,75YR44,,,,,,,,,,,,,,,,
,,010,1,msl,0,30,10YR43,,,,,,,,,,,,,,,,
,,010,2,mls,30,100,10YR56,,,,,,,,,,,,,,,,
,,011,1,msl,0,30,10YR33,,,,,,,,,,,,,,,,
,,011,2,msl,30,75,75YR46,O,C,D,,,,,,,,,,,,,
