JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,35,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,35,2,mcl,35,100,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,34,1,msl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,34,2,mcl,20,75,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,34,3,hcl,75,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,44,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,44,2,hcl,25,65,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,44,3,hcl,65,100,10YR43 0,10Y,M,,,,,,N,,,,0,,N,,
,,48,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,48,2,hcl,25,55,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,48,3,c,55,100,10YR43 0,10Y,M,,,,,,N,,,,0,,N,,
,,43,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,43,2,mcl,25,45,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,43,3,hcl,45,65,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,43,4,c,65,100,10YR43 0,10Y,M,,,,,,N,,,,0,,N,,
,,33,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,33,2,mcl,25,60,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,33,3,scl,60,80,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,33,4,hcl,80,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,23,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,23,2,hcl,30,100,10YR43 0,10Y,M,,,,,,N,,,,0,,N,,
,,13,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,13,2,hcl,25,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,14,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,14,2,mcl,30,60,10YR44 0,10Y,F,,,,,,N,,,,3,,N,,
,,14,3,hcl,60,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,6,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,6,2,hcl,30,65,10YR53 0,10Y,C,,,,,,N,,,,5,,N,,
,,6,3,hcl,65,100,10YR43 0,10Y,M,,,,,,N,,,,0,,N,,
,,7,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,7,2,mcl,30,40,10YR44 0,,,,,,,,N,,,,0,,N,,
,,7,3,hcl,40,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,8,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,8,2,hcl,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,9,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,9,2,hcl,30,55,10YR34 0,,,,,,,,N,,,,5,,N,,
,,9,3,hcl,55,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,16,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,16,2,hcl,25,80,10YR44 0,,,,,,,,N,,,,0,,N,,
,,16,3,hcl,80,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,15,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,15,2,hcl,30,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,25,1,mcl,0,30,10YR32 0,10Y,C,,,,,,N,,,,0,,N,,
,,25,2,hcl,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,36,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,36,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,37,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,37,2,hcl,30,65,10YR53 0,10Y,F,,,,,,N,,,,0,,N,,
,,37,3,hcl,65,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,26,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,26,2,zc,30,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,27,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,27,2,hcl,30,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,17,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,17,2,hcl,30,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,18,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,18,2,hcl,30,100,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,19,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,19,2,scl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,29,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,29,2,hcl,30,100,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,30,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,30,2,hcl,30,50,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,30,3,hcl,50,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,40,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,40,2,mcl,20,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,41,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,41,2,hcl,30,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,47,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,47,2,hcl,30,43,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,47,3,hcl,43,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,46,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,46,2,hcl,30,70,10YR53 0,10Y,F,,,,,,N,,,,0,,N,,
,,46,3,hcl,70,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,39,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,39,2,hcl,30,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,38,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,38,2,hcl,30,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,28,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,28,2,hcl,30,70,10YR54 0,,,,,,,,N,,,,0,,N,,
,,28,3,hcl,70,100,10YR46 0,10Y,C,,,,,,N,,,,10,,N,,
,,5,1,mzcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,5,2,hzcl,30,65,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,5,3,c,65,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,4,1,mzcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,4,2,c,30,100,10YR43 0,,C,,,,,,N,,,,0,,N,,
,,3,1,mzcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,3,2,c,35,100,10YR43 0,10Y,C,,,,,,N,,,,10,,N,,
,,2,1,mzcl,0,25,10YR32 0,,,,,,,,N,,,,15,,N,,
,,2,2,hzcl,25,40,10YR43 0,,,,,,,,N,,,,15,,N,,
,,1,1,mzcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,1,2,c,35,100,10YR43 0,,C,,,,,,N,,,,0,,N,,
,,10,1,mzcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,10,2,hzcl,35,50,10YR43 0,10Y,C,,,,,,N,,,,5,,N,,
,,10,3,c,50,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,20,1,mzcl,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,20,2,hzcl,30,40,10YR54 0,,,,,,,,N,,,,15,,N,,
,,11,1,mzcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,11,2,c,35,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,12,1,mzcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,12,2,mzcl,25,60,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,12,3,zc,60,100,10YR54 0,75Y,C,,,,,,N,,,,0,,N,,
,,22,1,mzcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,22,2,zc,30,60,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,22,3,c,60,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,32,1,mzcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,32,2,hzcl,30,55,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,32,3,zc,55,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,42,1,mzcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,42,2,c,25,60,10YR46 0,75Y,C,,,,,,N,,,,0,,N,,
,,31,1,mzcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,31,2,hzcl,35,60,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,31,3,c,60,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,21,1,mzcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,21,2,hzcl,35,45,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,21,3,c,45,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
