JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4992,,221,1,Y,mcl,3,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
4992,,221,2,,c,5,10YR33 00,20,40,,0,0,1,HR,,,,,,,,,,,,
4992,,282,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
4992,,282,2,,c,5,10YR54 00,28,45,,0,0,0,,,,,,,,,,,,,
4992,,282,3,,c,5,10YR53 00,45,55,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
4992,,245,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
4992,,245,2,,c,5,10YR54 00,28,35,,0,0,0,,,,,,,,,,,,,
4992,,174,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4992,,159,1,Y,omzcl,,10YR32 00,0,20,,0,0,0,,,C,,,Y,,,,,,,
4992,,159,2,,omzcl,,10YR52 00,20,40,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
4992,,159,3,,ozl,,10YR22 00,40,80,,0,0,0,,,,,,Y,,,,,,,
4992,,159,4,,ozl,,10YR22 00,80,85,,0,0,0,,,,,,Y,,,,,,,
4992,,134,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4992,,156,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4992,,156,2,,c,5,10YR53 00,30,55,,0,0,0,,,,,,,,,,,,,
4992,,156,3,,c,5,10YR53 00,55,80,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
4992,,242,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4992,,242,2,,hcl,4,10YR54 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
4992,,242,3,,c,5,10YR54 00,50,80,,0,0,2,HR,,,,,,,,M,,,,
4992,,243,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4992,,243,2,,c,5,10YR53 00,20,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
4992,,89,1,Y,hcl,4,10YR42 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4992,,89,2,,hcl,4,10YR54 00,20,30,,0,0,10,HR,,,,,,,,,,,,
4992,,108,1,Y,hcl,4,10YR42 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4992,,108,2,,c,5,25 Y64 00,20,55,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,Y,
4992,,108,3,,c,5,10YR52 00,55,65,,0,0,5,HR,,M,,,Y,,,,,,Y,
4992,,86,1,Y,hcl,4,10YR54 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4992,,86,2,,hcl,4,10YR54 00,20,80,,0,0,0,,,,,,,,,M,,,,
4992,,106,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4992,,106,2,,hcl,4,10YR54 00,20,70,,0,0,0,,,,,,,,,,,,,
4992,,118,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4992,,118,2,,hcl,4,10YR54 00,20,50,,0,0,0,,,,,,,,,,,,,
4992,,118,3,,c,5,10YR54 00,50,60,,0,0,0,,,,,,,,,,,,,
4992,,118,4,,c,5,10YR53 54,60,80,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
4992,,144,1,Y,hcl,4,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
4992,,144,2,,hcl,4,10YR42 00,15,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4992,,144,3,,c,5,10YR53 00,35,60,,0,0,0,,,M,,,Y,,,,,,Y,
4992,,132,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4992,,132,2,,hcl,4,10YR54 00,20,45,,0,0,0,,,,,,,,,,,,,
4992,,132,3,,c,5,10YR53 52,45,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
4992,,119,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4992,,119,2,,hcl,4,10YR54 00,30,50,,0,0,0,,,,,,,,,,,,,
4992,,119,3,,c,5,10YR53 00,50,70,,0,0,0,,,C,,,Y,,,,,,Y,
4992,,95,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4992,,95,2,,c,5,10YR53 00,20,65,,0,0,0,,,,,,,,,,,,,
4992,,95,3,,c,5,10YR53 00,65,80,,0,0,0,,,F,,,,,,,,,,
4992,,96,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4992,,96,2,,c,5,10YR54 00,30,60,,0,0,0,,,,,,,,,,,,,
4992,,96,3,,c,5,10YR53 00,60,75,,0,0,0,,,C,,,Y,,,,,,Y,
4992,,97,1,Y,hcl,4,10YR42 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4992,,97,2,,c,5,10YR54 00,20,45,,0,0,5,HR,,,,,,,,,,,,
4992,,97,3,,c,5,10YR53 00,45,60,,0,0,0,,,C,,,Y,,,,,,Y,
4992,,77,1,Y,hcl,4,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4992,,77,2,,c,5,10YR54 00,20,35,,0,0,0,,,,,,,,,,,,,
4992,,77,3,,c,5,25 Y64 00,35,60,,0,0,0,,,M,,,Y,,,,,,Y,
4992,,88,1,Y,hcl,4,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4992,,88,2,,c,5,10YR54 00,20,35,,0,0,0,,,,,,,,,,,,,
4992,,88,3,,c,5,10YR53 58,35,60,,0,0,0,,,M,,,Y,,,,,,Y,
4992,,16,1,Y,hcl,4,10YR31 00,0,20,,0,0,0,,,F,,,,,,,,,,
4992,,16,2,,hcl,4,10YR42 00,20,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
4992,,40,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4992,,40,2,,c,5,10YR43 00,30,45,,0,0,5,HR,,,,,,,,,,,,
4992,,40,3,,c,5,10YR53 00,45,60,,0,0,5,HR,,C,,,Y,,,,,,Y,
4992,,39,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4992,,39,2,,hcl,4,10YR43 00,30,70,,0,0,5,HR,,,,,,,,,,,,
4992,,38,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4992,,38,2,,hcl,4,10YR54 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
4992,,50,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4992,,50,2,,hcl,4,10YR44 00,30,50,,0,0,5,HR,,,,,,,,,,,,
4992,,61,1,Y,hcl,4,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
4992,,61,2,,hcl,4,10YR46 00,20,30,,0,0,10,HR,,,,,,,,,,,,
4992,,1P,1,Y,hcl,4,10YR33 00,0,22,,1,0,1,HR,,,,,,,,,,,,
4992,,1P,2,,c,5,10YR53 00,22,35,,0,0,1,HR,00OC00 00,C,,,Y,MCSAB,FR,M,,,,
4992,,1P,3,,c,5,10YR53 00,35,50,,0,0,3,HR,00OC00 00,C,,,Y,MCSAB,FR,M,,,,
4992,,1P,4,,c,5,10YR43 53,50,80,,0,0,5,HR,00OC00 00,C,,,Y,WCSAB,FR,M,,,,
4992,,250,1,Y,hcl,4,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
4992,,250,2,,c,5,10YR53 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4992,,218,1,Y,hcl,4,25 Y42 00,0,25,,0,0,0,,,,,,,,,,,,,
4992,,218,2,,c,5,25 Y64 00,25,35,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4992,,219,1,Y,c,5,25 Y44 00,0,30,,0,0,0,,,,,,,,,,,,,
4992,,219,2,,c,5,25 Y54 00,30,55,,0,0,0,,00OC00 00,F,,,,,,,,,,
4992,,254,1,Y,mcl,3,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
4992,,244,1,Y,mcl,3,10YR33 00,0,10,,0,0,0,,,,,,,,,,,,,
4992,,244,2,,c,5,10YR51 00,10,30,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
4992,,278,1,Y,mcl,3,10YR33 00,0,10,,0,0,0,,,,,,,,,,,,,
4992,,278,2,,c,5,10YR53 00,10,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4992,,278,3,,c,5,10YR53 00,30,45,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
4992,,295,1,Y,mcl,3,10YR33 00,0,10,,0,0,0,,,,,,,,,,,,,
4992,,295,2,,c,5,10YR53 00,10,40,,0,0,0,,,,,,,,,,,,,
4992,,295,3,,c,5,10YR53 00,40,50,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4992,,295,4,,c,5,10YR53 00,50,65,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
4992,,25,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4992,,25,2,,c,5,10YR44 00,30,70,,0,0,0,,,F,,,,,,M,,,,
4992,,26,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4992,,26,2,,c,5,10YR44 00,25,55,,0,0,0,,,,,,,,,,,,,
4992,,26,3,,c,5,10YR44 00,55,70,,0,0,5,HR,,F,,,,,,,,,,
4992,,27,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4992,,27,2,,c,5,10YR53 00,30,70,,0,0,0,,,,,,,,,,,,,
4992,,27A,1,Y,c,5,10YR41 00,0,35,,0,0,0,,,,,,,,,,,,,
4992,,27A,2,,c,5,05 Y52 00,35,50,,0,0,0,,,M,,00MN00 00,Y,,,,,,Y,
4992,,14,1,Y,c,5,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
4992,,14,2,,c,5,25 Y42 00,20,45,,0,0,0,,,,,,,,,,,,,
4992,,14,3,,c,5,05 Y52 00,45,60,,0,0,0,,,C,,,Y,,,,,,Y,
4992,,13,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
4992,,13,2,,c,5,25 Y52 00,30,70,,0,0,0,,,F,,,,,,,,,,
4992,,2,1,Y,hcl,4,10YR42 00,0,45,,0,0,0,,,,,,,,,,,,,
4992,,2,2,,c,5,10YR53 00,45,60,,0,0,0,,,M,,,Y,,,,,,Y,
4992,,20,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4992,,20,2,,c,5,10YR54 00,30,40,,0,0,10,HR,,,,,,,,,,,,
4992,,34,1,Y,hcl,4,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
4992,,34,2,,c,5,10YR42 00,40,60,,0,0,0,,,F,,,,,,,,,,
4992,,33,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4992,,33,2,,c,5,10YR44 00,30,50,,0,0,5,HR,,,,,,,,,,,,
4992,,21,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4992,,21,2,,c,5,10YR44 00,30,55,,0,0,0,,,,,,,,,,,,,
4992,,21,3,,c,5,10YR46 00,55,70,,0,0,0,,,,,,,,,,,,,
4992,,35,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4992,,35,2,,c,5,10YR44 00,30,60,,0,0,0,,,,,,,,,,,,,
4992,,35,3,,c,5,10YR56 00,60,70,,0,0,0,,,,,,,,,,,,,
4992,,22,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,F,,,,,,,,,,
4992,,22,2,,c,5,10YR43 00,30,50,,0,0,0,,,F,,,,,,,,,,
4992,,22,3,,c,5,10YR44 00,50,70,,0,0,0,,,F,,,,,,,,,,
4992,,58,1,Y,msl,2,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
4992,,58,2,,msl,2,10YR42 00,30,55,,0,0,0,,,,,,,,,M,,,,
4992,,58,3,,hcl,4,10YR44 00,55,70,,0,0,0,,,F,,,,,,M,,,,
4992,,23,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4992,,23,2,,hcl,4,10YR43 00,30,50,,0,0,0,,,,,,,,,,,,,
4992,,23,3,,hcl,4,10YR44 00,50,70,,0,0,0,,,F,,,,,,,,,,
4992,,10,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4992,,10,2,,hcl,4,10YR43 00,25,45,,0,0,0,,,F,,,,,,,,,,
4992,,10,3,,hcl,4,10YR44 00,45,60,,0,0,0,,00OC00 00,F,,,,,,,,,,
4992,,10,4,,c,5,75YR46 00,60,70,,0,0,0,,00OC00 00,C,,00PP00 00,Y,,,,,,Y,
4992,,7,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4992,,7,2,,c,5,10YR61 00,30,40,,0,0,0,,00OC00 00,C,,00OO00 00,Y,,,,,,,
4992,,18,1,Y,hcl,4,10YR41 00,0,15,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
4992,,18,2,,c,5,25 Y60 00,15,50,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4992,,45,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
4992,,45,2,,hcl,4,10YR42 00,30,35,,0,0,5,HR,,,,,,,,,,,,
4992,,56,1,Y,mzcl,3,10YR32 00,0,15,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4992,,56,2,,zc,5,10YR51 52,15,30,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4992,,56,3,,zc,5,10YR41 00,30,45,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4992,,56,4,,ozc,,10YR31 00,45,60,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4992,,125,1,Y,hcl,4,10YR31 00,0,15,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
4992,,125,2,,c,5,10YR51 00,15,50,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4992,,150,1,Y,c,5,10YR44 00,0,30,,0,0,0,,00OC00 00,M,,00PP00 00,Y,,,,,,Y,
4992,,167,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
4992,,167,2,,c,5,10YR53 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
4992,,184,1,Y,hcl,4,10YR41 00,0,15,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4992,,184,2,,c,5,10YR53 52,15,50,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4992,,238,1,Y,hcl,4,10YR41 00,0,15,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4992,,238,2,,hcl,4,10YR53 00,15,35,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4992,,238,3,,c,5,10YR53 52,35,50,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
4992,,263,1,Y,ohcl,,10YR21 00,0,10,,0,0,0,,00OC00 00,C,,,,,,,,,,
4992,,263,2,,c,5,10YR53 00,10,35,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4992,,233,1,Y,c,5,10YR42 00,0,20,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
4992,,233,2,,c,5,10YR51 00,20,50,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4992,,272,1,Y,mcl,3,10YR42 00,0,10,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
4992,,272,2,,c,5,10YR52 00,10,50,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
4992,,273,1,Y,hcl,4,10YR32 00,0,10,,0,0,0,,,,,,,,,,,,,
4992,,273,2,,c,5,10YR42 00,10,35,,0,0,0,,,,,,,,,,,,,
4992,,273,3,,msl,2,10YR52 00,35,40,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4992,,274,1,Y,hcl,4,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
4992,,274,2,,c,5,10YR43 00,20,50,,0,0,5,HR,,,,,,,,,,,,
4992,,274,3,,c,5,10YR44 00,50,70,,0,0,5,HR,,,,,,,,,,,,
4992,,241,1,Y,hcl,4,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
4992,,241,2,,c,5,10YR42 00,20,40,,0,0,5,HR,,,,,,,,M,,,,
4992,,241,3,,c,5,10YR44 00,40,120,,0,0,15,HR,,,,,,,,M,,,,
4992,,277,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,F,,,,,,,,,,
4992,,277,2,,c,5,10YR53 00,30,45,,0,0,0,,,,,,,,,,,,,
4992,,277,3,,c,5,10YR53 00,45,60,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
4992,,277,4,,c,5,10YR52 00,60,70,,0,0,0,,,M,,,Y,,,,,,Y,
4992,,211,1,Y,hcl,4,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4992,,211,2,,hcl,4,10YR41 00,30,40,,0,0,5,HR,,,,,,,,,,,,
4992,,212,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4992,,212,2,,c,5,10YR54 00,30,40,,0,0,5,HR,,,,,,,,,,,,
4992,,188,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4992,,188,2,,c,5,10YR48 00,30,55,,0,0,10,HR,,,,,,,,,,,,
4992,,2P,1,Y,hcl,4,10YR42 00,0,24,,0,0,1,HR,,,,,,,,,,,,
4992,,2P,2,,hcl,4,10YR42 00,24,47,,0,0,1,HR,,,,,,SCAB,FR,M,,,,
4992,,2P,3,,c,5,10YR32 00,47,70,,0,0,5,HR,,,,,,MCSAB,FR,M,,,,
4992,,227,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4992,,227,2,,c,5,10YR53 00,20,35,,0,0,0,,,,,,,,,,,,,
4992,,227,3,,c,5,25 Y64 00,35,60,,0,0,0,,00OC00 00,C,,05 Y53 00,Y,,,,,,Y,
4992,,285,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4992,,285,2,,hcl,4,10YR53 00,30,35,,0,0,0,,,F,,,,,,,,,,
4992,,285,3,,c,5,10YR64 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
4992,,3P,1,Y,mcl,3,10YR42 00,0,19,,0,0,0,,,,,,,,,,,,,
4992,,3P,2,,hcl,4,10YR46 00,19,46,,0,0,25,HR,,,,,,WMSAB,FR,G,,,,
4992,,3P,3,,c,5,10YR54 00,46,70,,0,0,10,HR,,,,,,MCSAB,FR,M,,,,
4992,,4P,1,Y,ohcl,,10YR42 00,0,9,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4992,,4P,2,,c,5,10YR51 00,9,55,,0,0,0,,10YR58 00,M,,,Y,SCP,FM,P,Y,,Y,
