JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6495,,1,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
6495,,1,2,,c,5,10YR53 00,20,45,,0,0,5,HR,10YR66 00,C,,,Y,,,M,,,,
6495,,1,3,,c,5,10YR63 00,45,50,,0,0,40,HR,,,,,,,,M,,,,
6495,,2,1,Y,hcl,4,10YR43 00,0,18,,0,0,5,HR,,,,,,,,,,,,
6495,,2,2,,c,5,10YR53 00,18,35,,0,0,5,HR,10YR66 00,C,,,Y,,,M,,,,
6495,,2,3,,c,5,10YR54 00,35,45,,0,0,40,HR,,,,,,,,M,,,,
6495,,4,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
6495,,4,2,,c,5,10YR56 00,20,50,,0,0,5,HR,10YR66 00,C,,,,,,M,,,,
6495,,4,3,,c,5,10YR64 00,50,65,,0,0,5,HR,10YR66 58,C,,00MN00 00,Y,,,M,,,,
6495,,4,4,,c,5,10YR66 00,65,70,,0,0,40,HR,,,,,,,,M,,,,
6495,,3,1,Y,hcl,4,10YR33 00,0,15,,0,0,5,HR,,,,,,,,,,,,
6495,,3,2,,c,5,10YR53 00,15,40,,0,0,5,HR,10YR68 00,C,,,Y,,,M,,,,
6495,,3,3,,c,5,10YR66 00,40,45,,0,0,40,HR,,,,,,,,M,,,,
6495,,5,1,Y,hcl,4,10YR33 00,0,15,,0,0,5,HR,,,,,,,,,,,,
6495,,5,2,,c,5,10YR53 00,15,30,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
6495,,5,3,,c,5,10YR66 00,30,35,,0,0,40,HR,,,,,,,,M,,,,
6495,,6,1,Y,mcl,3,10YR34 00,0,20,,0,0,5,HR,,,,,,,,,,,,
6495,,6,2,,c,5,10YR53 00,20,35,,0,0,5,HR,10YR66 00,C,,,Y,,,M,,,,
6495,,6,3,,c,5,10YR56 00,35,60,,0,0,40,HR,,,,,,,,M,,,,
6495,,7,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6495,,7,2,,c,5,10YR56 00,25,50,,0,0,40,HR,,,,,,,,M,,,,
6495,,12,1,Y,mcl,3,10YR44 00,0,10,,0,0,5,HR,,,,,,,,,,,,
6495,,12,2,,c,5,10YR53 00,10,30,,0,0,5,HR,10YR68 00,C,,,Y,,,M,,,,
6495,,12,3,,c,5,10YR56 00,30,40,,0,0,40,HR,,,,,,,,M,,,,
6495,,16,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
6495,,16,2,,c,5,10YR53 00,20,30,,0,0,5,HR,10YR66 00,C,,,Y,,,M,,,,
6495,,16,3,,c,5,10YR56 00,30,45,,0,0,40,HR,,,,,,,,M,,,,
6495,,17,1,Y,mcl,3,10YR44 00,0,10,,0,0,5,HR,,,,,,,,,,,,
6495,,17,2,,c,5,10YR53 00,10,25,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
6495,,17,3,,c,5,10YR56 00,25,40,,0,0,40,HR,,,,,,,,M,,,,
6495,,13,1,Y,mcl,3,10YR44 00,0,10,,0,0,5,HR,,,,,,,,,,,,
6495,,13,2,,c,5,10YR54 00,10,25,,0,0,5,HR,10YR56 00,C,,,,,,M,,,,
6495,,13,3,,c,5,10YR56 00,25,40,,0,0,40,HR,,,,,,,,M,,,,
6495,,14,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6495,,14,2,,c,5,10YR56 00,25,35,,0,0,40,HR,,,,,,,,M,,,,
6495,,15,1,Y,mcl,3,10YR44 00,0,15,,0,0,5,HR,,,,,,,,,,,,
6495,,15,2,,c,5,10YR52 00,15,30,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
6495,,15,3,,c,5,10YR63 00,30,40,,0,0,5,HR,10YR68 00,M,,,Y,,,M,,,,
6495,,15,4,,scl,3,10YR73 00,40,65,,0,0,20,HR,10YR68 00,C,,,Y,,,M,,,,
6495,,15,5,,lms,2,10YR73 00,65,75,,0,0,40,HR,10YR68 00,C,,,Y,,,G,,,,
6495,,11,1,Y,mcl,3,10YR56 00,0,25,,0,0,5,HR,10YR68 00,C,,,,,,,,,,
6495,,11,2,,hcl,4,10YR64 00,25,40,,0,0,40,HR,,,,,,,,M,,,,
6495,,10,1,Y,mcl,3,10YR43 00,0,15,,0,0,5,HR,,,,,,,,,,,,
6495,,10,2,,c,5,10YR53 00,15,45,,0,0,5,HR,10YR66 00,C,,,Y,,,M,,,,
6495,,10,3,,lms,1,10YR73 00,45,70,,0,0,40,HR,10YR58 00,C,,,Y,,,G,,,,
6495,,9,1,Y,mcl,3,10YR43 00,0,18,,0,0,5,HR,,,,,,,,,,,,
6495,,9,2,,c,5,10YR53 00,18,35,,0,0,5,HR,10YR68 00,C,,,Y,,,M,,,,
6495,,9,3,,c,5,10YR63 00,35,45,,0,0,5,HR,10YR68 00,M,,,Y,,,M,,,,
6495,,9,4,,lms,1,10YR73 00,45,80,,0,0,40,HR,10YR68 00,C,,,Y,,,G,,,,
6495,,8,1,Y,hcl,4,10YR54 00,0,18,,0,0,10,HR,,,,,,,,,,,,
6495,,8,2,,hcl,4,10YR56 00,25,40,,0,0,20,HR,,,,,,,,M,,,,
6495,,1P,1,Y,mcl,3,10YR43 00,0,18,,1,0,10,HR,,,,,,WMSAB,FR,,,,,
6495,,1P,2,,hcl,4,10YR53 64,18,36,,0,0,23,HR,10YR56 00,C,,,Y,WMSAB,FR,G,,,,
6495,,1P,3,,lms,1,10YR74 76,36,68,,0,0,51,HR,,,,,,WFGR,VF,G,,,,
6495,,1P,4,,ms,1,75YR66 00,68,120,,0,0,61,HR,,,,,,WFGR,VF,G,,,,
6495,,2P,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,75YR56 00,F,,,,WMSAB,FR,,,,,
6495,,2P,2,,c,5,10YR53 00,20,47,,0,0,5,HR,10YR66 00,C,,,Y,MCSAB,FR,M,,,,
