JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4296,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
4296,,1,2,hcl,30,50,10YR51 0,75Y,C,,,,,,,,,,2,,,,
4296,,1,3,c,50,80,10YR52 0,10Y,C,,,,,,,,,,2,,,,
4296,,2,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
4296,,2,2,c,35,80,10YR52 0,75Y,C,,,,,,,,,,2,,,,
4296,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
4296,,3,2,hcl,30,70,10YR53 0,10Y,C,,,,,,,,,,2,,,,
4296,,3,3,c,70,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
4296,,6,1,mcl,0,40,10YR32 0,,,,,,,,,,,,3,,,,
4296,,6,2,hcl,40,80,10YR51 0,10Y,C,,,,,,,,,,2,,,,
4296,,5,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
4296,,5,2,hcl,35,80,10YR41 0,75Y,C,,,,,,,,,,2,,,,
4296,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
4296,,4,2,hcl,30,45,10YR42 0,75Y,C,,,,,,,,,,2,,,,
4296,,4,3,c,45,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4296,,7,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
4296,,7,2,hcl,35,80,10YR41 0,75Y,C,,,,,,,,,,3,,,,
4296,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
4296,,8,2,c,30,80,10YR51 0,10Y,C,,,,,,,,,,2,,,,
4296,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
4296,,9,2,c,30,80,10YR41 0,75Y,C,,,,,,,,,,2,,,,
4296,,16,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
4296,,16,2,c,30,80,10YR41 0,10Y,C,,,,,,,,,,0,,,,
4296,,12,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
4296,,12,2,c,30,80,10YR51 0,75Y,C,,,,,,,,,,2,,,,
4296,,13,1,mcl,0,40,10YR32 0,,,,,,,,,,,,3,,,,
4296,,13,2,c,40,80,10YR41 0,75Y,F,,,,,,,,,,2,,,,
4296,,17,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
4296,,17,2,hcl,35,80,10YR41 0,75Y,C,,,,,,,,,,3,,,,
4296,,28,1,mcl,0,35,10YR33 0,,,,,,,,,,,,8,,,,
4296,,28,2,c,35,80,10YR51 0,75Y,C,,,,,,,,,,1,,,,
4296,,32,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
4296,,32,2,c,30,80,10YR52 0,10Y,C,,,,,,,,,,2,,,,
4296,,33,1,mcl,0,45,10YR32 0,,,,,,,,,,,,1,,,,
4296,,33,2,hcl,45,80,10YR52 0,10Y,C,,,,,,,,,,2,,,,
4296,,34,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
4296,,34,2,hcl,30,45,10YR52 0,10Y,C,,,,,,,,,,2,,,,
4296,,34,3,c,45,80,10YR52 0,10Y,C,,,,,,,,,,2,,,,
4296,,37,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
4296,,37,2,scl,30,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
4296,,37,3,c,70,100,10YR52 0,10Y,C,,,,,,,,,,2,,,,
4296,,38,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
4296,,38,2,hcl,30,45,10YR52 0,75Y,C,,,,,,,,,,1,,,,
4296,,38,3,c,45,80,10YR51 0,75Y,C,,,,,,,,,,1,,,,
4296,,35,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
4296,,35,2,scl,30,55,10YR53 0,10Y,C,,,,,,,,,,2,,,,
4296,,35,3,c,55,80,10YR62 0,75Y,C,,,,,,,,,,2,,,,
4296,,36,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
4296,,36,2,scl,30,50,10YR53 0,10Y,C,,,,,,,,,,2,,,,
4296,,36,3,c,50,80,10YR62 0,75Y,C,,,,,,,,,,2,,,,
4296,,31,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
4296,,31,2,c,30,80,10YR51 0,75Y,C,,,,,,,,,,3,,,,
4296,,30,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
4296,,30,2,c,30,80,10YR51 0,10Y,C,,,,,,,,,,5,,,,
4296,,29,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
4296,,29,2,c,30,70,10YR51 0,10Y,C,,,,,,,,,,3,,,,
4296,,25,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
4296,,25,2,c,30,70,10YR51 0,75Y,C,,,,,,,,,,3,,,,
4296,,26,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
4296,,26,2,c,30,70,10YR62 0,75Y,C,,,,,,,,,,1,,,,
4296,,27,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
4296,,27,2,c,30,70,10YR52 0,75Y,C,,,,,,,,,,3,,,,
4296,,23,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
4296,,23,2,c,30,60,10YR51 0,75Y,F,,,,,,,,,,3,,,,
4296,,24,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
4296,,24,2,c,30,70,10YR52 0,75Y,C,,,,,,,,,,3,,,,
