JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
9395,,4,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9395,,4,2,lms,25,80,10YR52 0,10Y,C,,,,,,,,,,3,,,,
9395,,4,3,ms,80,120,10YR68 0,,,,,,,,,,,,8,,,,
9395,,5,1,msl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
9395,,5,2,lms,25,70,10YR52 0,10Y,C,,,,,,,,,,2,,,,
9395,,5,3,ms,70,120,10YR68 0,,,,,,,,,,,,8,,,,
9395,,6,1,msl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
9395,,6,2,lms,25,75,10YR63 0,10Y,C,,,,,,,,,,2,,,,
9395,,6,3,ms,75,120,10YR68 0,,,,,,,,,,,,5,,,,
9395,,3,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9395,,3,2,ms,30,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
9395,,1,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9395,,1,2,lms,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
9395,,1,3,ms,60,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
