JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
499,,1,SO,5130,4248,PGR,,,,999,1,1,000,000,0,0,1,,,,,,,,1,,
499,,2,SO,5130,4240,PGR,02,N,,999,1,1,140,116,35,19,1,,,,,,,,1,,H3 TGM
499,,3,SO,5141,4240,PGR,01,N,,999,1,1,142,118,37,21,1,,,,,,,,1,,
499,,4,SO,5148,4240,PGR,,,25,999,2,3A,141,117,36,20,1,,Y,,,,,,3A,WE,QGLEYH2 GD1 UNIT
499,,8,SO,5150,4230,PGR,,,,999,1,2,140,116,35,19,1,,,,,,,,2,WK,GRADE 1 UNIT
499,,7,SO,5140,4230,CER,,,,999,1,1,141,117,36,20,1,,,,,,,,1,,H3 CRUMB
499,,6,SO,5130,4230,CER,01,S,,999,1,1,143,119,38,22,1,,,,,,,,1,,H3 CRUMB
499,,5,SO,5119,4228,CER,01,S,,999,1,1,156,116,51,19,1,,,,,,,,1,,WET AT45
499,,9,SO,5120,4220,PGR,,,,999,1,1,143,119,38,22,1,,,,,,,,1,,H2-CONTAINS SAND
499,,10,SO,5130,4220,CER,,,,999,1,2,19,19,-86,-78,4,,Y,,,,,,2,WK,IMP 60  GRADE 1 UNIT
499,,11,SO,5140,4220,CER,,,,999,1,1,143,119,38,22,1,,,,,,,,1,,H2 BIT CRUMBLY
499,,12,SO,5150,4220,PGR,01,N,,999,1,1,142,118,37,21,1,,,,,,,,1,,
499,,15,SO,5140,4210,CER,03,N,,999,1,1,142,118,37,21,1,,,,,,,,1,,H3CRUMBLY
499,,14,SO,5130,4210,CER,03,N,,999,1,1,142,118,37,21,1,,,,,,,,1,,
499,,13,SO,5120,4210,CER,,,,999,1,1,143,119,38,22,1,,,,,,,,1,,H3CRUMBLY TGM
499,,16,SO,5200,4200,PGR,,,,999,1,1,142,118,37,21,1,,,,,,,,1,,BIT CRUMBLY
499,,17,SO,5210,4200,PGR,,,,999,1,1,142,118,37,21,1,,,,,,,,1,,WET75
499,,1P,SO,5130,4210,CER,01,N,,999,1,1,143,119,38,22,1,,,,,,,,1,,
499,,2P,SO,5203,4203,PGR,01,E,,999,1,1,142,118,37,21,1,,,,,,,,1,,
