JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4896,,1,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
4896,,1,2,hzcl,30,60,10YR53 0,10Y,M,,,,,,,,,,5,,,,
4896,,5,1,mcl,0,35,10YR32 0,,,,,,,,,,,,8,,,,
4896,,5,2,mcl,35,45,10YR54 0,,,,,,,,,,,,6,,,,
4896,,5,3,mcl,45,80,25 Y63 0,10Y,M,,,,,,,,,,5,,,,
4896,,9,1,mcl,0,30,10YR33 0,,,,,,,,,,,,7,,,,
4896,,9,2,mszl,30,45,10YR72 0,75Y,M,,,,,,,,,,12,,,,
4896,,9,3,mszl,45,65,00ZZ00 0,,,,,,,,,,,,90,,,,
4896,,12,1,hzcl,0,50,10YR31 0,,,,,,,,,,,,8,,,,
4896,,12,2,mcl,50,75,10YR32 0,,,,,,,,,,,,5,,,,
4896,,12,3,msl,75,90,10YR64 0,10Y,C,,,,,,,,,,6,,,,
4896,,10,1,mcl,0,35,10YR33 0,,,,,,,,,,,,4,,,,
4896,,10,2,zc,35,70,10YR71 0,75Y,M,,,,,,,,,,0,,,,
4896,,6,1,mcl,0,45,10YR32 0,,,,,,,,,,,,5,,,,
4896,,6,2,msl,45,60,10YR53 0,75Y,C,,,,,,,,,,0,,,,
4896,,6,3,zc,60,90,25 Y72 0,75Y,M,,,,,,,,,,0,,,,
4896,,2,1,mzcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
4896,,2,2,fszl,35,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
4896,,2,3,zl,50,120,10YR61 0,10Y,M,,,,,,,,,,0,,,,
4896,,3,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
4896,,3,2,zc,30,50,10YR71 0,10Y,M,,,,,,,,,,0,,,,
4896,,4,1,mzcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
4896,,4,2,mzcl,35,45,10YR54 0,10Y,M,,,,,,,,,,0,,,,
4896,,8,1,msl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
4896,,8,2,fsl,30,40,10YR54 0,,,,,,,,,,,,4,,,,
4896,,7,1,fsl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
4896,,7,2,fsl,35,50,25Y 52 0,10Y,C,,,,,,,,,,2,,,,
4896,,7,3,hzcl,50,75,00N 04 0,10Y,M,,,,,,,,,,0,,,,
4896,,11,1,scl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
4896,,11,2,hzcl,35,55,25Y 52 0,10Y,M,,,,,,,,,,2,,,,
4896,,11,3,zc,55,85,10YR61 0,,,,,,,,,,,,0,,Y,,
