SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,2,1,scl,,0,33,10YR42 0,,,,,,,,,,,,2,,,,
,2,2,mcl,,33,45,05YR43 0,,,,,,,,,,,,5,,,,
,2,3,mcl,,45,55,05YR43 0,75Y,F,,,,,,,,,,5,,,,
,10,1,hcl,,0,29,05YR33 0,,,,,,,,,,,,2,,,,
,10,2,c,,29,42,25YR44 0,,,,,,,,,,,,0,,,,
,10,3,hcl,,42,60,05YR32 0,,,,,,,,,,,,0,,,,
,10,4,c,,60,80,05YR43 0,,,,,,,,,,,,0,,,,
,6,1,scl,,0,35,75YR42 0,,,,,,,,,,,,2,,,,
,6,2,scl,,35,70,75YR53 0,75Y,F,,,,,,,,,,2,,,,
,6,3,lms,,70,90,75YR43 0,,,,,,,,,,,,2,,,,
,5,1,scl,,0,35,75YR43 0,,,,,,,,,,,,2,,,,
,5,2,scl,,35,58,05YR43 0,,,,,,,,,,,,2,,,,
,5,3,scl,,58,120,05YR54 0,,,,,,,,,,,,0,,,,
,9,1,scl,,0,30,75YR42 0,,,,,,,,,,,,2,,,,
,9,2,scl,,30,50,75YR42 0,00M,C,,,,,,,,,,2,,,,
,9,3,lms,,50,60,75YR44 0,,,,,,,,,,,,2,,,,
,13,1,scl,,0,35,75YR42 0,,,,,,,,,,,,2,,,,
,13,2,scl,,35,68,75YR43 0,,,,,,,,,,,,2,,,,
,13,3,c,,68,110,05YR44 0,,,,,,,,,,,,2,,,,
,13,4,c,,110,111,05YR55 0,,,,,,,,,,,,0,,,,
,14A,1,scl,,0,20,10YR31 0,00M,C,,,,,,,,,,2,,,,
,14,1,mcl,,0,35,75YR42 0,00M,C,,,,,,,,,,2,,,,
,14,2,hcl,,35,50,05YR43 0,,,,,,,,,,,,0,,,,
,14,3,c,,50,100,25YR34 0,,,,,,,,,,,,0,,,,
,20,1,scl,,0,38,75YR42 0,,,,,,,,,,,,2,,,,
,20,2,scl,,38,50,75YR53 0,75Y,C,,,,,,,,,,5,,,,
,19,1,scl,,0,5,55UU55 0,,,,,,,,,,,,0,,,,
,19A,1,scl,,0,35,10YR42 0,00M,C,,,,,,,,,,0,,,,
,19A,2,scl,,35,55,75YR44 0,,,,,,,,,,,,0,,,,
,19A,3,c,,55,100,05YR44 0,,,,,,,,,,,,0,,,,
,27,1,scl,,0,38,75YR32 0,,,,,,,,,,,,2,,,,
,27,2,scl,,38,65,05YR43 0,75Y,F,,,,,,,,,,2,,,,
,27,3,c,,65,80,05YR43 0,00M,C,,,,,,,,,,2,,,,
,26,1,scl,,0,38,75YR32 0,,,,,,,,,,,,2,,,,
,26,2,scl,,38,50,75YR43 0,75Y,F,,,,,,,,,,2,,,,
,26,3,c,,50,60,05YR44 0,,,,,,,,,,,,2,,,,
,23,1,scl,,0,35,75YR32 0,,,,,,,,,,,,2,,,,
,23,2,scl,,35,55,05YR43 0,,,,,,,,,,,,2,,,,
,23,3,c,,55,120,25YR34 0,00M,C,,,,,,,,,,2,,,,
,24,1,scl,,0,38,75YR34 0,,,,,,,,,,,,5,,,,
,24,2,scl,,38,50,05YR44 0,,,,,,,,,,,,5,,,,
,25,1,scl,,0,45,75YR34 0,,,,,,,,,,,,5,,,,
,25,2,scl,,45,60,05YR43 0,,,,,,,,,,,,10,,,,
,22,1,scl,,0,30,75YR32 0,,,,,,,,,,,,5,,,,
,22,2,scl,,30,85,75YR43 0,,,,,,,,,,,,10,,,,
,22,3,ms,,85,100,05YR44 0,,,,,,,,,,,,5,,,,
,1,1,scl,,0,29,10YR43 0,,,,,,,,,,,,5,,,,
,1,2,scl,,29,38,05YR44 0,,,,,,,,,,,,8,,,,
,1,3,scl,,38,50,05YR44 0,00M,F,,,,,,,,,,8,,,,
,1,4,c,,50,100,05YR44 0,75Y,C,,,,,,,,,,5,,,,
,4,1,scl,,0,25,10YR43 0,,,,,,,,,,,,5,,,,
,4,2,mcl,,25,38,75YR42 0,,,,,,,,,,,,5,,,,
,4,3,c,,38,75,25YR46 0,25Y,C,,,,,,,,,,2,,,,
,3,1,scl,,0,28,10YR43 0,,,,,,,,,,,,5,,,,
,3,2,mcl,,28,40,05YR44 0,,,,,,,,,,,,2,,,,
,3,3,c,,40,80,05YR43 0,75Y,C,,,,,,,,,,5,,,,
,7,1,scl,,0,34,10YR43 0,,,,,,,,,,,,5,,,,
,7,2,mcl,,34,45,05YR46 0,02Y,C,,,,,,,,,,2,,,,
,7,3,scl,,45,55,75YR53 5,75Y,C,,,,,,,,,,2,,,,
,7,4,c,,55,100,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,8,1,mcl,,0,40,10YR43 0,,,,,,,,,,,,5,,,,
,8,2,mcl,,40,49,75YR53 5,75Y,F,,,,,,,,,,2,,,,
,8,3,c,,49,80,25YR46 0,,,,,,,,,,,,2,,,,
,11,1,scl,,0,28,10YR43 0,,,,,,,,,,,,5,,,,
,11,2,scl,,28,38,75YR53 0,75Y,F,,,,,,,,,,5,,,,
,11,3,mcl,,38,55,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,11,4,hcl,,55,67,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,11,5,c,,67,100,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,12,1,msl,,0,35,75YR32 0,,,,,,,,,,,,9,,,,
,12,2,scl,,35,50,75YR42 4,,,,,,,,,,,,10,,,,
,12,3,scl,,50,88,75YR42 0,,,,,,,,,,,,15,,,,
,12,4,c,,88,110,05YR46 0,,,,,,,,,,,,5,,,,
,18,1,msl,,0,38,75YR32 0,,,,,,,,,,,,5,,,,
,18,2,msl,,38,50,75YR42 0,,,,,,,,,,,,8,,,,
,18,3,scl,,50,66,75YR53 0,75Y,C,,,,,,,,,,15,,,,
,18,4,c,,66,100,05YR44 0,75Y,C,,,,,,,,,,5,,,,
,17,1,scl,,0,25,75YR32 0,,,,,,,,,,,,5,,,,
,17,2,scl,,25,36,75YR53 0,,,,,,,,,,,,5,,,,
,17,3,msl,,36,50,75YR53 0,,,,,,,,,,,,2,,,,
,17,4,mcl,,50,59,75YR53 5,75Y,C,,,,,,,,,,2,,,,
,17,5,c,,59,100,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,16,1,scl,,0,28,75YR43 0,,,,,,,,,,,,5,,,,
,16,2,scl,,28,39,75YR53 5,,,,,,,,,,,,8,,,,
,16,3,mcl,,39,49,75YR42 0,75Y,C,,,,,,,,,,5,,,,
,16,4,mcl,,49,79,10YR53 0,75Y,C,,,,,,,,,,15,,,,
,16,5,c,,79,100,05YR44 0,75Y,C,,,,,,,,,,5,,,,
,21,1,scl,,0,29,75YR32 0,,,,,,,,,,,,5,,,,
,21,2,scl,,29,38,75YR42 0,,,,,,,,,,,,5,,,,
,21,3,mcl,,38,55,10YR53 0,75Y,C,,,,,,,,,,5,,,,
,21,4,hcl,,55,75,05YR46 0,75Y,C,,,,,,,,,,20,,,,
,21,5,c,,75,88,05YR44 0,75Y,C,,,,,,,,,,15,,,,
