JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
11198,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3B,,
11198,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3B,,
11198,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3B,,
11198,,,NZ,W,,,,,,,,,,,,,,,,,,,,3B,,
11198,,,NZ,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,
11198,,,NZ,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,
11198,,,NZ,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,
11198,,,NZ,ARB,,,,,,,,,1,,S,,,,,,,,,3B,,
11198,,,NZ,PLO,,,,,,,,,2,,NE,,,,,,,,,3B,,
11198,,,NZ,PLO,,,,,,,,,2,,NE,,,,,,,,,3B,,
11198,,,NZ,PLO,,,,,,,,,2,,NE,,,,,,,,,3B,,
11198,,,NZ,FLO,,,,,,,,,2,,S,,,,,,,,,3B,,
11198,,,NZ,CER,,,,,,,,,,,S,,,,,,Y,,,3B,,V.WET.TS
11198,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
11198,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
11198,,,NZ,GRS,,,,,,,,,5,,NE,,,,,,,,,3B,,
11198,,,NZ,GRS,,,,,,,,,5,,NE,,,,,,,,,3B,,
11198,,,NZ,GRS,,,,,,,,,2,,S,,,,,,,,,3B,,
11198,,,NZ,ARB,,,,,,,,,1,,S,,,,,,,,,3B,,
11198,,,NZ,CER,,,,,,,,,,,,,,,,,Y,,,3B,,TS.V.WET
11198,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
11198,,,NZ,CER,,,,,,,,,6,,S,,,,,,,,,3A,,
11198,,,NZ,CER,,,,,,,,,8,,S,,,,,,,,,3B,,
11198,,,NZ,GRS,,,,,,,,,4,,E,,,,,,,,,3B,,
11198,,,NZ,ARB,,,,,,,,,2,,S,,,,,,,,,3B,,
11198,,,NZ,ARB,,,,,,,,,2,,S,,,,,,,,,3B,,
11198,,,NZ,CER,,,,,,,,,6,,S,,,,,,,,,3B,,
11198,,,NZ,CER,,,,,,,,,4,,S,,,,,,,,,3B,,
11198,,,NZ,CER,,,,,,,,,3,,S,,,,,,,,,3B,,
11198,,,NZ,CER,,,,,,,,,3,,E,,,,,,,,,3B,,
11198,,,NZ,CER,,,,,,,,,4,,S,,,,,,,,,3B,,
11198,,,NZ,CER,,,,,,,,,3,,SW,,,,,,,,,3B,,
11198,,,NZ,CER,,,,,,,,,3,,SW,,,,,,,,,3B,,
11198,,,NZ,GRS,,,,,,,,,4,,E,,,,,,,,,3B,,
11198,,,NZ,,,,,,,,,,,,,,,,,,,,,3B,,
11198,,,NZ,STB,,,,,,,,,1,,W,,,,,,,,,3B,,POACHED
11198,,,NZ,STB,,,,,,,,,1,,W,,,,,,,,,3B,,
11198,,,NZ,STB,,,,,,,,,,,,,,,,,,,,3B,,
