SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,8,1,lms,,0,38,75YR25 0,,,,,,,,,,,,1,,,,
,8,2,ms,,38,65,75YR44 0,,,,,,,,,,,,1,,,,
,8,3,ms,,65,120,75YR46 0,,,,,,,,,,,,1,,,,
,7,1,lms,,0,39,75YR25 0,,,,,,,,,,,,1,,,,
,7,2,ms,,39,67,75YR44 0,,,,,,,,,,,,1,,,,
,7,3,ms,,67,110,75YR56 0,,,,,,,,,,,,1,,,,
,16,1,lms,,0,33,75YR25 0,,,,,,,,,,,,6,,,,
,16,2,ms,,33,48,75YR32 3,,,,,,,,,,,,1,,,,
,16,3,ms,,48,110,75YR46 5,,,,,,,,,,,,1,,,,
,15,1,lms,,0,36,75YR25 0,,,,,,,,,,,,6,,,,
,15,2,ms,,36,55,75YR44 0,,,,,,,,,,,,1,,,,
,15,3,ms,,55,110,75YR46 5,,,,,,,,,,,,1,,,,
,14,1,lms,,0,30,75YR25 0,,,,,,,,,,,,4,,,,
,14,2,ms,,30,36,75YR31 0,,,,,,,,,,,,0,,,,
,14,3,ms,,36,60,75YR33 4,,,,,,,,,,,,1,,,,
,14,4,ms,,60,110,75YR44 0,,,,,,,,,,,,1,,,,
,13,1,lms,,0,28,75YR25 0,,,,,,,,,,,,5,,,,
,13,2,fs,,28,50,75YR44 0,,,,,,,,,,,,1,,,,
,13,3,fs,,50,110,05YR46 0,,,,,,,,,,,,1,,,,
,12,1,lms,,0,28,75YR32 0,,,,,,,,,,,,6,,,,
,12,2,ms,,28,70,75YR58 0,,,,,,,,,,,,1,,,,
,12,3,ms,,70,110,75YR58 0,,,,,,,,,,,,10,,,,
,20,1,lms,,0,38,75YR32 3,,,,,,,,,,,,5,,,,
,20,2,ms,,38,50,75YR44 0,,,,,,,,,,,,1,,,,
,20,3,ms,,50,110,05YR56 0,,,,,,,,,,,,5,,,,
,11,1,ms,,0,45,75YR25 0,,,,,,,,,,,,8,,,,
,11,2,ms,,45,70,75YR32 5,,,,,,,,,,,,1,,,,
,11,3,ms,,70,110,75YR44 4,,,,,,,,,,,,1,,,,
,3A,1,ms,,0,36,75YR25 0,,,,,,,,,,,,20,,,,
,3A,2,ms,,36,70,75YR44 0,,,,,,,,,,,,8,,,,
,2,1,lms,,0,35,75YR25 0,,,,,,,,,,,,3,,,,
,2,2,ms,,35,55,75YR25 0,,,,,,,,,,,,1,,,,
,2,3,ms,,55,110,75YR44 4,,,,,,,,,,,,1,,,,
,9,1,lms,,0,28,75YR25 0,,,,,,,,,,,,4,,,,
,9,2,ms,,28,50,75YR44 0,,,,,,,,,,,,1,,,,
,9,3,ms,,50,110,75YR46 0,,,,,,,,,,,,1,,,,
,10,1,ms,,0,34,75YR32 3,,,,,,,,,,,,20,,,,
,10,2,cs,,34,110,75YR56 0,,,,,,,,,,,,5,,,,
,2A,1,lms,,0,45,75YR32 3,,,,,,,,,,,,5,,,,
,2A,2,ms,,45,110,75YR46 4,,,,,,,,,,,,1,,,,
,6,1,lms,,0,35,75YR25 0,,,,,,,,,,,,1,,,,
,6,2,ms,,35,67,75YR44 0,,,,,,,,,,,,10,,,,
,6,3,ms,,67,100,75YR46 0,,,,,,,,,,,,5,,,,
,17,1,lms,,0,29,75YR25 0,,,,,,,,,,,,1,,,,
,17,2,ms,,29,85,75YR56 0,,,,,,,,,,,,1,,,,
,17,3,ms,,85,110,75YR66 0,,,,,,,,,,,,1,,,,
,18,1,lms,,0,29,75YR25 0,,,,,,,,,,,,1,,,,
,18,2,ms,,29,45,75YR34 0,,,,,,,,,,,,1,,,,
,18,3,ms,,45,75,75YR44 0,,,,,,,,,,,,5,,,,
,18,4,ms,,75,120,75YR66 0,,,,,,,,,,,,1,,,,
,4,1,lms,,0,29,75YR25 0,,,,,,,,,,,,5,,,,
,4,2,ms,,29,34,75YR25 0,,,,,,,,,,,,1,,,,
,4,3,ms,,34,82,75YR56 0,,,,,,,,,,,,1,,,,
,4,4,cs,,82,120,75YR66 0,,,,,,,,,,,,15,,,,
,1,1,lms,,0,29,75YR25 0,,,,,,,,,,,,1,,,,
,1,2,ms,,29,45,75YR32 0,,,,,,,,,,,,1,,,,
,1,3,ms,,45,65,75YR46 0,,,,,,,,,,,,1,,,,
,1,4,ms,,65,120,75YR66 0,,,,,,,,,,,,1,,,,
,21,1,lms,,0,38,75YR25 0,,,,,,,,,,,,1,,,,
,21,2,ms,,38,45,75YR44 0,05Y,C,,,,,,,,,,1,,,,
,21,3,ms,,45,77,75YR54 0,,,,,,,,,,,,1,,,,
,21,4,lfs,,77,83,75YR53 0,,,,,,,,,,,,1,,,,
,21,5,ms,,83,120,75YR56 0,,,,,,,,,,,,1,,,,
,5,1,lms,,0,30,75YR32 5,,,,,,,,,,,,3,,,,
,5,2,ms,,30,85,75YR56 0,,,,,,,,,,,,1,,,,
,5,3,ms,,85,120,75YR66 0,,,,,,,,,,,,1,,,,
,19,1,lms,,0,29,75YR25 0,,,,,,,,,,,,1,,,,
,19,2,ms,,29,45,75YR44 0,,,,,,,,,,,,1,,,,
,19,3,lfs,,45,65,75YR64 0,,,,,,,,,,,,1,,,,
,19,4,lfs,,65,85,75YR64 0,05Y,C,,,,,,,,,,1,,,,
,19,5,ms,,85,120,05YR66 0,,,,,,,,,,,,1,,,,
,23,1,lms,,0,25,75YR25 0,,,,,,,,,,,,1,,,,
,23,2,ms,,25,47,75YR44 0,,,,,,,,,,,,15,,,,
,23,3,lfs,,47,66,75YR64 0,,,,,,,,,,,,1,,,,
,23,4,lfs,,66,83,75YR64 0,05Y,C,,,,,,,,,,1,,,,
,23,5,c,,83,120,05YR44 0,,,,,,,,,,,,1,,,,
,22,1,lms,,0,29,75YR25 0,,,,,,,,,,,,1,,,,
,22,2,lms,,29,45,75YR25 0,,,,,,,,,,,,1,,,,
,22,3,ms,,45,65,75YR33 0,75Y,C,,,,,,,,,,1,,,,
,22,4,fsl,,65,75,75YR54 0,,,,,,,,,,,,1,,,,
,22,5,fsl,,75,95,05YR54 0,,,,,,,,,,,,1,,,,
,22,6,ms,,95,120,75YR54 0,,,,,,,,,,,,1,,,,
,24,1,lms,,0,39,75YR25 0,,,,,,,,,,,,1,,,,
,24,2,ms,,39,47,75YR25 0,,,,,,,,,,,,1,,,,
,24,3,olms,,47,65,75YR25 0,,,,,,,,,,,,1,,,,
,24,4,olms,,65,75,75YR31 4,,,,,,,,,,,,1,,,,
,24,5,ms,,75,120,75YR44 0,,,,,,,,,,,,1,,,,
,1P,1,lms,,0,31,75YR25 0,,,,,,,,,,,,2,,,,
,1P,2,ms,,31,58,75YR44 0,,,,,,,,,,,,1,,,,
,1P,3,ms,,58,120,75YR66 5,,,,,,,,,,,,1,,,,
,2P,1,ms,,0,29,75YR31 0,,,,,,,,,,,,12,,,,
,2P,2,ms,,29,68,75YR46 0,,,,,,,,,,,,3,,,,
,2P,3,ms,,68,120,75YR56 0,,,,,,,,,,,,1,,,,
