JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
9895,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
9895,,,SE,ARA,,,,,,,,,2,,S,,,,,,,,,2,,
9895,,,SE,ARA,,,,,,,,,,,S,,,,,,,,,2,,
9895,,,SE,ARA,,,,,,,,,1,,N,,,,,,,,,3A,,
9895,,,SE,ARA,,,,,,,,,,,N,,,,,,,,,3B,,
9895,,,SE,ARA,,,,,,,,,,,N,,,,,,,,,2,,
9895,,,SE,ARA,,,,,,,,,2,,W,,,,,,,,,3B,,
9895,,,SE,ARA,,,,,,,,,1,,E,,,,,,,,,3A,,
9895,,,SE,ARA,,,,,,,,,1,,E,,,,,,,,,2,,NEAR 3A
9895,,,SE,ARA,,,,,,,,,,,E,,,,,,,,,3A,,
9895,,,SE,ARA,,,,,,,,,1,,E,,,,,,,,,3B,,
9895,,,SE,ARA,,,,,,,,,,,E,,,,,,,,,2,,
9895,,,SE,ARA,,,,,,,,,2,,NW,,,,,,,,,3A,,
9895,,,SE,ARA,,,,,,,,,,,NW,,,,,,,,,3A,,
9895,,,SE,ARA,,,,,,,,,,,NW,,,,,,,,,2,,
9895,,,SE,ARA,,,,,,,,,1,,W,,,,,,,,,3B,,NEAR A
9895,,,SE,ARA,,,,,,,,,,,W,,,,,,,,,2,,LMST 80
9895,,,SE,ARA,,,,,,,,,,,W,,,,,,,,,2,,NR 3A
9895,,,SE,ARA,,,,,,,,,,,W,,,,,,,,,3A,,TOO HARD
9895,,,SE,ARA,,,,,,,,,1,,E,,,,,,,,,2,,OR 3A
9895,,,SE,ARA,,,,,,,,,2,,N,,,,,,,,,3B,,
9895,,,SE,ARA,,,,,,,,,,,N,,,,,,,,,2,,
9895,,,SE,ARA,,,,,,,,,,,N,,,,,,,,,2,,
9895,,,SE,ARA,,,,,,,,,2,,NE,,,,,,,,,2,,
9895,,,SE,ARA,,,,,,,,,3,,NE,,,,,,,,,3A,,NEAR 2
9895,,,SE,ARA,,,,,,,,,2,,NE,,,,,,,,,3A,,
9895,,,SE,CER,,,,,,,,,4,,N,,,,,,,,,3B,,
9895,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,3A,,IMP-70
9895,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,IMP-30
9895,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,IMP-55
9895,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,IMP-50
9895,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,IMP-30
9895,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,1,,
9895,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,IMP-65
9895,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,3A,,
9895,,,SE,PGR,,,,,,,,,2,,W,,,,,,,,,2,,IMP-85
9895,,,SE,RPE,,,,,,,,,,,W,,,,,,,,,2,,
9895,,,SE,PGR,,,,,,,,,,,W,,,,,,,,,3B,,
9895,,,SE,CER,,,,,,,,,,,W,,,,,,,,,2,,
9895,,,SE,CER,,,,,,,,,,,W,,,,,,,,,3A,,IMP-70
9895,,,SE,CER,,,,,,,,,,,W,,,,,,,,,3B,,
9895,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
9895,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3A,,A-B
9895,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3A,,IMP-80
9895,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,2,,
9895,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3A,,IMP-60
9895,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3B,,IMP-40
9895,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,2,,IMP-90
9895,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,3B,,IMP-40
9895,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,2,,IMP-100
9895,,,SE,ARA,,,,,,,,,2,,SW,,,,,,,,,2,,NEAR 3A
9895,,,SE,ARA,,,,,,,,,1,,W,,,,,,,,,3A,,
9895,,,SE,ARA,,,,,,,,,1,,W,,,,,,,,,3A,,
9895,,,SE,GRS,,,,,,,,,,,W,,,,,,,,,1,,2-BETTER
9895,,,SE,ARA,,,,,,,,,1,,W,,,,,,,,,2,,
9895,,,SE,GRS,,,,,,,,,2,,W,,,,,,,,,3B,,
9895,,,SE,GRS,,,,,,,,,1,,W,,,,,,,,,2,,NEAR 3A
9895,,,SE,ARA,,,,,,,,,,,W,,,,,,,,,3A,,
9895,,,SE,GRS,,,,,,,,,,,W,,,,,,,,,3A,,SP BELOW
9895,,,SE,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
9895,,,SE,ARA,,,,,,,,,1,,W,,,,,,,,,1,,
9895,,,SE,GRS,,,,,,,,,1,,W,,,,,,,,,3B,,
9895,,,SE,GRS,,,,,,,,,,,W,,,,,,,,,3A,,
9895,,,SE,GRS,,,,,,,,,5,,N,,,,,,,,,3B,,
9895,,,SE,ARA,,,,,,,,,1,,S,,,,,,,,,3B,,
9895,,,SE,ARA,,,,,,,,,1,,SW,,,,,,,,,3B,,
9895,,,SE,GRS,,,,,,,,,,,SW,,,,,,,,,2,,
9895,,,SE,ARA,,,,,,,,,,,SW,,,,,,,,,3A,,
9895,,,SE,ARA,,,,,,,,,,,SW,,,,,,,,,1,,
9895,,,SE,ARA,,,,,,,,,1,,W,,,,,,,,,3B,,
9895,,,SE,CER,,,,,,,,,3,,,,,,,,,,,3A,,IMP-55
9895,,,SE,CER,,,,,,,,,3,,,,,,,,,,,3B,,IMP
9895,,,SE,CER,,,,,,,,,3,,,,,,,,,,,3A,,IMP-60
9895,,,SE,CER,,,,,,,,,3,,,,,,,,,,,3A,,IMP-70
9895,,,SE,CER,,,,,,,,,3,,,,,,,,,,,3A,,
9895,,,SE,CER,,,,,,,,,3,,,,,,,,,,,3A,,IMP-65
9895,,,SE,CER,,,,,,,,,1,,,,,,,,,,,1,,IMP-100
9895,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,STNS-80
9895,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
9895,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,STNS-100
9895,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
9895,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
9895,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
9895,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
9895,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
9895,,,SE,PGR,,,,,,,,,2,,,,,,,,,,,4,,IMP-30
9895,,,SE,PGR,,,,,,,,,2,,,,,,,,,,,3A,,
9895,,,SE,PGR,,,,,,,,,2,,,,,,,,,,,3A,,
9895,,,SE,PGR,,,,,,,,,2,,,,,,,,,,,3B,,IMP-50
