JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
13196,,1,SP,7630,2770,PGR,,,,999,1,1,066,066,-39,-31,3B,,,,,,,,2,DR,"I 42, SEE 2P"
13196,,4,SP,7630,2760,PGR,,,075,999,1,1,100,081,-5,-16,3A,,,,,,,,2,DR,SEE 2P
13196,,8,SP,7620,2750,PGR,03,S,0,039,3,3A,130,107,25,10,2,,,,,,,,3A,WE,
13196,,5,SP,7640,2760,PGR,,,0,999,2,2,000,000,0,0,,,,,,,,,2,WE,
13196,,28,SP,7630,2730,STB,01,S,030,030,4,3B,108,116,3,19,3A,,,,,,,,3B,WE,
13196,,29,SP,7640,2730,STB,01,S,025,075,2,2,137,112,32,15,1,,,,,,,,2,WE,
13196,,2P,SP,7610,2760,PGR,,,0,062,3,2,135,106,30,9,2,,,,,,,,2,WD,BORING 2
13196,,11,SP,7710,2750,PGR,02,SE,028,060,3,3A,134,110,29,13,2,,,,,,,,3A,WE,SEE 1P
13196,,20,SP,7700,2740,PGR,03,SW,030,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,SEE 1P
13196,,21,SP,7710,2740,PGR,05,NW,055,055,2,2,000,000,0,0,,,,,,,,,2,WE,
13196,,35,SP,7710,2730,PGR,05,NW,045,999,1,1,109,090,4,-7,3A,,,,,,,,3A,DR,
13196,,34,SP,7700,2730,PGR,02,NW,,999,1,1,059,059,-46,-38,3B,,,,,,,,3A,DR,SEE AB 35
13196,,51,SP,7700,2720,PGR,02,W,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
13196,,52,SP,7710,2720,PGR,01,S,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13196,,53,SP,7720,2720,PGR,02,S,030,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13196,,36,SP,7720,2730,PGR,01,S,,999,1,1,113,096,8,-1,2,,,,,,,,2,DR,
13196,,22,SP,7730,2740,PGR,,,,999,1,1,062,062,-43,-35,3B,,,,,,,,2,DR,SEE 2P
13196,,69,SP,7640,2700,ARA,,S,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13196,,66,SP,7750,2710,PGR,01,S,060,060,2,2,000,000,0,0,,,,,,,,,2,WE,
13196,,67,SP,7760,2710,PGR,02,SW,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13196,,57,SP,7760,2720,PGR,06,W,,999,1,1,097,078,-8,-19,3A,,,,,,,,3A,DR,SANDY
13196,,55,SP,7740,2720,PGR,06,E,0,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
13196,,23,SP,7740,2740,PGR,02,S,,999,1,1,068,068,-37,-29,3B,,,,,,,,2,DR,SEE 2P
13196,,54,SP,7730,2720,PGR,02,S,0,999,2,1,084,086,-21,-11,3B,,,,,,,,2,DR,SEE 2P
13196,,65,SP,7740,2710,RGR,05,E,028,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
13196,,70,SP,7650,2700,PGR,,E,0,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13196,,17,SP,7650,2740,PGR,01,S,0,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13196,,47,SP,7660,2720,PGR,01,S,0,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13196,,61,SP,7650,2710,PGR,01,S,0,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13196,,41,SP,7600,2720,PGR,01,S,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13196,,26,SP,7610,2730,PGR,02,S,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13196,,42,SP,7610,2720,PGR,,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13196,,58,SP,7620,2710,STB,,S,032,999,2,2,000,000,0,0,,,,,,,,,2,WE,PROB 3B
13196,,59,SP,7630,2710,STB,,S,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13196,,68,SP,7630,2700,STB,,S,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13196,,60,SP,7640,2710,STB,01,S,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13196,,15,SP,7630,2740,STB,02,S,030,095,2,2,134,112,29,15,2,,,,,,,,2,WD,
13196,,16,SP,7640,2740,STB,02,S,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13196,,56,SP,7750,2720,PGR,02,E,0,999,2,2,122,114,17,17,2,,,,,,,,2,WE,
13196,,39,SP,7750,2730,PGR,06,E,050,050,2,2,107,112,2,15,3A,,,,,,,,2,WE,
13196,,24,SP,7750,2740,RGR,,E,,999,1,1,079,079,-26,-18,3B,,,,,,,,2,DR,SEE 2P
13196,,38,SP,7740,2730,PGR,01,E,,999,1,1,060,060,-45,-37,3B,,,,,,,,2,DR,SEE 2P
13196,,37,SP,7730,2730,PGR,02,NW,,999,1,1,077,077,-28,-20,3B,,,,,,,,2,DR,SEE 2P
13196,,1P,SP,7700,2740,PGR,02,SW,0,049,3,3A,000,000,0,0,,,,,,,,,3A,WE,BORING 20
13196,,3P,SP,7630,2710,ARA,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,BORING 59
13196,,27,SP,7620,2730,PGR,02,SE,0,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
13196,,14,SP,7620,2740,PGR,02,SE,,,1,1,000,000,0,0,,,,,,,,,3B,DR,I30X2DRY
13196,,13,SP,7610,2740,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13196,,7,SP,7610,2750,PGR,02,S,022,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13196,,3,SP,7620,2760,PGR,,,,999,1,1,118,101,13,4,2,,,,,,,,2,DR,
13196,,2,SP,7610,2760,PGR,,,028,999,2,1,083,085,-22,-12,3B,,,,,,,,2,DR,SEE 2P
13196,,43,SP,7620,2720,STB,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,NON CALC
13196,,44,SP,7630,2720,STB,,,025,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,V CALC 40
13196,,45,SP,7640,2720,STB,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,V CALC 20
13196,,46,SP,7650,2720,STB,02,S,030,030,4,3B,107,113,2,16,3A,,,,,,,,3B,WE,
13196,,30,SP,7650,2730,STB,02,S,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,V CALC 30
