JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3598,,17,1,lfs,0,30,75YR31 0,,,,,,,,,,,,0,,,,
3598,,17,2,fs,30,120,10YR53 0,,,,,,,,,,,,0,,,,
3598,,12,1,lfs,0,45,75YR31 0,,,,,,,,,,,,0,,,,
3598,,12,2,fs,45,100,10YR63 0,10Y,F,,,,,,,,,,0,,,,
3598,,12,3,ms,100,120,10YR63 0,10Y,C,,,,,,,,,,0,,,,
3598,,11,1,lfs,0,40,75YR31 0,,,,,,,,,,,,0,,,,
3598,,11,2,fs,40,105,10YR72 0,75Y,C,,,,,,,,,,0,,,,
3598,,11,3,c,105,120,75YR51 0,75Y,M,,,,,,,,,,0,,,,
3598,,4,1,lfs,0,30,75YR31 0,,,,,,,,,,,,0,,,,
3598,,4,2,lfs,30,85,10YR44 0,,,,,,,,,,,,0,,,,
3598,,4,3,c,85,120,75YR51 0,,,,,,,,,,,,0,,,,
3598,,4,4,c,120,125,75YR51 0,75Y,M,,,,,,,,,,0,,,,
3598,,3,1,lfs,0,45,75YR31 0,,,,,,,,,,,,0,,,,
3598,,3,2,fs,45,100,10YR54 0,75Y,C,,,,,,,,,,0,,,,
3598,,3,3,ms,100,110,75YR56 0,,,,,,,,,,,,0,,,,
3598,,3,4,c,110,120,75YR51 0,75Y,M,,,,,,,,,,0,,,,
3598,,10,1,fsl,0,40,75YR31 0,,,,,,,,,,,,0,,,,
3598,,10,2,lfs,40,90,75YR44 0,,,,,,,,,,,,0,,,,
3598,,18,1,lfs,0,35,75YR31 0,,,,,,,,,,,,0,,,,
3598,,18,2,fs,35,90,12YR53 0,,,,,,,,,,,,0,,,,
3598,,18,3,ms,90,110,75YR53 0,,,,,,,,,,,,0,,,,
3598,,18,4,c,110,120,75YR51 0,75Y,M,,,,,,,,,,0,,,,
3598,,13,1,lfs,0,35,10YR31 0,,,,,,,,,,,,0,,,,
3598,,13,2,c,35,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
3598,,14,1,lfs,0,45,75YR32 0,,,,,,,,,,,,0,,,,
3598,,14,2,lfs,45,90,75YR44 0,,,,,,,,,,,,0,,,,
3598,,14,3,fs,90,120,10YR66 0,,,,,,,,,,,,0,,,,
3598,,15,1,lfs,0,35,75YR32 0,,,,,,,,,,,,0,,,,
3598,,15,2,fs,35,105,75YR62 0,75Y,C,,,,,,,,,,0,,,,
3598,,15,3,ms,105,120,75YR62 0,,,,,,,,,,,,0,,,,
3598,,16,1,lfs,0,35,75YR32 0,,,,,,,,,,,,0,,,,
3598,,16,2,fs,35,120,75YR63 0,75Y,C,,,,,,,,,,0,,,,
3598,,21,1,lfs,0,30,75YR32 0,,,,,,,,,,,,0,,,,
3598,,21,2,fs,30,60,10YR56 0,,,,,,,,,,,,0,,,,
3598,,21,3,fs,60,110,75YR62 0,,,,,,,,,,,,0,,,,
3598,,21,4,ms,110,120,75YR62 0,,,,,,,,,,,,0,,,,
3598,,24,1,lfs,0,35,75YR31 0,,,,,,,,,,,,0,,,,
3598,,24,2,fs,35,90,10YR64 0,75Y,C,,,,,,,,,,0,,,,
3598,,24,3,ms,90,120,10YR63 0,10Y,C,,,,,,,,,,0,,,,
3598,,25,1,fsl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
3598,,25,2,lfs,30,75,75YR46 0,,,,,,,,,,,,0,,,,
3598,,25,3,fs,75,120,10YR63 0,10Y,C,,,,,,,,,,0,,,,
3598,,23,1,lfs,0,30,75YR32 0,,,,,,,,,,,,0,,,,
3598,,23,2,fs,30,120,10YR52 0,,,,,,,,,,,,0,,,,
3598,,20,1,lfs,0,30,75YR32 0,,,,,,,,,,,,0,,,,
3598,,20,2,lfs,30,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
3598,,19,1,lfs,0,40,75YR32 0,,,,,,,,,,,,0,,,,
3598,,19,2,lfs,40,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
3598,,22,1,lfs,0,40,75YR32 0,,,,,,,,,,,,0,,,,
3598,,22,2,fs,40,65,75YR63 0,75Y,C,,,,,,,,,,0,,,,
3598,,22,3,ms,65,120,10YR63 0,75Y,C,,,,,,,,,,0,,,,
