JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5698,,12,1,Y,hcl,4,75YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5698,,12,2,,hcl,4,75YR33 00,30,35,,0,0,25,HR,05Y 63 00,C,,,,,,,,,,
5698,,11,1,Y,hcl,4,75YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5698,,11,2,,c,5,75YR33 00,30,55,,0,0,45,ZR,25Y 63 00,C,,,,,,,,,,
5698,,13,1,Y,hcl,3,75YR33 43,0,35,,0,0,5,HR,,,,,,,,,,,,
5698,,13,2,,hcl,4,75YR44 00,35,45,,0,0,10,HR,,,,,,,,M,,,,
5698,,13,3,,c,5,75YR44 00,45,80,,0,0,45,ZR,00MN00 00,F,,,,,,M,,,,
5698,,13,4,,c,5,75YR4400,80,100,,0,0,70,ZR,,,,,,,,P,,,,
5698,,29,1,Y,hcl,4,10YR43 53,0,30,,0,0,5,HR,,,,,,,,,,,,
5698,,29,2,,hcl,4,75YR43 00,30,40,,0,0,8,HR,75,,,,,,,,,,,
5698,,29,3,,c,5,75YR44 00,40,80,,0,0,40,HR,75YR56 00,F,,,,,,,,,,
5698,,38,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5698,,38,2,,hcl,4,75YR43 00,30,50,,0,0,5,HR,,,,,,,,,,,,
5698,,38,3,,c,5,75YR43 00,50,60,,0,0,10,HR,75YR56 00,F,,00MN00 00,,,,,,,,
5698,,38,4,,c,5,75YR43 43,60,110,,0,0,10,ZR,75YR56 00,C,,00MN00 00,Y,,,,,,Y,
5698,,67,1,Y,hcl,4,10YR32 00,0,28,,0,0,5,HR,,,,,,,,,,,,
5698,,67,2,,c,5,10YR54 44,28,100,,0,0,15,HR,00MN00 00,F,,10YR56 00,,,,M,,,,
5698,,68,1,Y,hcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5698,,68,2,,hcl,4,75YR42 43,25,50,,0,0,5,HR,,,,,,,,,,,,
5698,,68,3,,hcl,4,75YR42 00,50,55,,0,0,75,ZR,,,,,,,,,,,,
5698,,66,1,Y,hcl,4,75YR42 43,0,30,,0,0,5,HR,,,,,,,,,,,,
5698,,65,1,Y,hcl,3,75YR42 52,0,35,,0,0,2,ZR,,,,,,,,,,,,
5698,,64,1,Y,hcl,4,75YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5698,,64,2,,hcl,4,75YR42 00,25,55,,0,0,8,HR,,,,,,,,,,,,
5698,,64,3,,c,5,10YR51 61,55,60,,0,0,75,ZR,,,,,,,,,,,,
5698,,53,1,Y,c,4,10YR43 53,0,25,,0,0,2,HR,,,,,,,,,,,,
5698,,53,2,,c,4,10YR43 53,25,50,,0,0,5,HR,,,,,,,,M,,,,
5698,,53,3,,c,5,10YR54 44,50,80,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
5698,,53,4,,c,5,75YR54 00,80,110,,0,0,10,ZR,75YR56 00,C,,05Y 63 00,Y,,,M,,,Y,
5698,,52,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5698,,52,2,,hcl,4,10YR51 61,25,30,,0,0,65,HR,,,,,,,,M,,,,
5698,,52,3,,hcl,4,10YR51 61,30,50,,0,0,99,ZR,,,,,,,,M,,,,
5698,,51,1,Y,hcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5698,,51,2,,hcl,4,10YR42 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
5698,,51,3,,c,5,10YR53 00,40,80,,0,0,20,ZR,05Y 63 00,C,,,,,,M,,,,
5698,,61,1,Y,hcl,4,75YR42 43,0,35,,0,0,2,HR,,,,,,,,,,,,
5698,,61,2,,c,5,75YR43 00,35,45,,0,0,10,ZR,,,,,,,,,,,,
5698,,61,3,,c,5,10YR51 00,45,50,,0,0,75,ZR,,,,,,,,,,,,
5698,,50,1,Y,hcl,4,75YR42 52,0,25,,0,0,5,HR,,,,,,,,,,,,
5698,,50,2,,hcl,4,10YR42 52,25,80,,0,0,15,HR,,,,,,,,,,,,
5698,,1P,1,Y,hcl,3,75YR42 00,0,22,,2,4,6,HR,,,,,,,,,,,,
5698,,1P,2,,hcl,4,10YR43 00,22,45,,0,0,70,HR,,,,,,,,M,,,,
5698,,2P,1,Y,hcl,4,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
5698,,2P,2,,c,5,10YR53 00,28,50,,0,0,8,HR,,,,,,WDMSAB,FR,G,Y,,,
5698,,2P,3,,c,5,10YR63 00,50,65,,0,0,25,HR,75YR56 00,C,,10YR64 00,Y,WDCSAB,FM,P,Y,,,
5698,,2P,4,,c,5,10YR63 00,65,85,,0,0,25,HR,75YR56 00,C,,10YR64 00,Y,WDCSAB,FM,P,,,Y,
5698,,35,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
5698,,35,2,,hcl,4,10YR44 00,25,45,,0,0,0,,00MN00 00,C,,,,,,M,,,,
5698,,35,3,,c,5,75YR54 00,45,80,,0,0,0,,75YR58 00,F,,00MN00 00,,,,M,Y,,Y,
5698,,36,1,Y,hcl,4,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
5698,,36,2,,c,5,75YR54 00,25,65,,0,0,10,ZR,00MN00 00,F,,,,,,M,,,,
5698,,36,3,,c,5,00ZZ00 00,65,85,,0,0,60,ZR,,,,,,,,M,,,,
5698,,28,1,Y,hcl,4,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
5698,,28,2,,c,5,75YR54 00,35,80,,0,0,10,ZR,00MN00 00,F,,,,,,M,,,,
5698,,19,1,Y,hcl,4,75YR44 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
5698,,19,2,,hcl,4,75YR54 00,25,50,,0,0,10,ZR,,,,,,,,M,,,,
5698,,19,3,,hcl,4,75YR54 00,50,60,,0,0,60,ZR,,,,,,,,M,,,,
5698,,60,1,Y,hcl,4,75YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5698,,60,2,,c,5,75YR44 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
5698,,60,3,,c,5,00ZZ00 00,45,60,,0,0,50,ZR,,,,,,,,M,,,,
5698,,59,1,Y,hcl,4,75YR44 00,0,25,,0,0,15,HR,,,,,,,,,,,,
5698,,59,2,,c,5,75YR44 00,25,45,,0,0,20,HR,,,,,,,,M,,,,
5698,,58,1,Y,hcl,4,75YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5698,,58,2,,c,5,75YR54 00,25,50,,0,0,20,HR,,,,,,,,M,,,,
5698,,57,1,Y,c,5,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5698,,57,2,,c,5,75YR43 00,30,50,,0,0,10,ZR,,,,,,,,M,,,,
5698,,48,1,Y,hcl,4,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5698,,48,2,,hcl,4,25Y 54 00,35,70,,0,0,50,ZR,,,,,,,,M,,,,
5698,,47,1,Y,hcl,4,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
5698,,47,2,,c,5,75YR43 00,25,65,,0,0,0,,,,,,,,,M,,,,
5698,,30,1,Y,hcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
5698,,30,2,,c,5,75YR43 00,25,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5698,,30,3,,c,5,10YR64 00,70,90,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
5698,,40,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
5698,,40,2,,hcl,4,75YR43 00,30,50,,0,0,15,ZR,,,,,,,,M,,,,
5698,,39,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
5698,,39,2,,hcl,4,10YR43 00,25,55,,0,0,0,,,,,,,,,M,,,,
5698,,39,3,,c,5,10YR64 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
5698,,37,1,Y,hcl,4,10YR44 00,0,25,,0,0,1,ZR,,,,,,,,,,,,
5698,,37,2,,c,5,10YR43 00,25,50,,0,0,5,ZR,,,,,,,,M,,,,
5698,,37,3,,c,5,10YR64 00,50,75,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,Y,
5698,,32,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
5698,,32,2,,c,5,10YR43 00,25,60,,0,0,5,ZR,00MN00 00,F,,,,,,M,,,,
5698,,32,3,,c,5,10YR53 00,60,80,,0,0,5,ZR,00MN00 00,C,,,,,,M,Y,,Y,
5698,,23,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
5698,,23,2,,hcl,4,10YR43 00,25,40,,0,0,10,ZR,,,,,,,,M,,,,
5698,,23,3,,c,5,10YR43 00,40,85,,0,0,20,ZR,,,,,,,,M,,,,
5698,,33,1,Y,hcl,4,10YR54 00,0,20,,0,0,10,ZR,,,,,,,,,,,,
5698,,33,2,,c,5,10YR54 00,20,60,,0,0,20,ZR,,,,,,,,M,,,,
5698,,33,3,,c,5,10YR63 00,60,80,,0,0,35,ZR,10YR56 00,C,,,Y,,,M,Y,,Y,
5698,,34,1,Y,hcl,4,10YR53 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
5698,,34,2,,hcl,4,10YR54 00,25,50,,0,0,5,ZR,,,,,,,,M,,,,
5698,,34,3,,c,5,10YR54 00,50,70,,0,0,10,ZR,,,,,,,,M,,,,
5698,,34,4,,c,5,10YR44 00,70,90,,0,0,10,ZR,10YR58 00,C,,,,,,M,Y,,Y,
5698,,31,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
5698,,31,2,,c,5,10YR44 00,25,50,,0,0,5,ZR,00MN00 00,F,,,,,,M,,,,
5698,,3P,1,Y,hcl,3,10YR44 00,0,33,,0,0,5,HR,,,,,,,,,,,,
5698,,3P,2,,hcl,4,10YR53 00,33,49,,0,0,10,HR,10YR56 00,F,,,,WKMSAB,FR,G,Y,,,
5698,,3P,3,,c,5,05Y 72 00,49,80,,0,0,20,HR,75YR68 00,M,,00MN00 00,Y,WKCSAB,FM,P,,,Y,
