JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,9,SO,8370,6100,BAR,00,,36,55,3,3A,104,115,-9,8,3A,N,N,N,N,N,N,N,3A,WE,
,,7,SO,8370,6110,BAR,00,,25,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,WE,HIT ST0N
,,5A,SO,8365,6125,BAR,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,3B-3A
,,6,SO,8380,6120,BAR,00,,35,85,2,2,136,118,23,11,2,N,N,N,N,N,N,N,2,WE,
,,2,SO,8360,6140,BAR,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,HIT STON
,,1,SO,8370,6150,BAR,00,,0,999,1,1,076,074,-37,-33,3B,N,N,N,N,N,N,N,3B,DR,IMP 50
,,1A,SO,8365,6145,BAR,00,,70,70,2,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,5,SO,8370,6120,BAR,0,0,45,45,3,3A,000,00,0,0,N,N,N,N,N,N,N,Y,3A,WE,
,,11,SO,8365,6095,WHT,01,,0,999,0,,000,000,0,0,,Y,N,N,N,N,Y,N,3B,,TOO DRY
,,12,SO,8355,6085,WHT,01,,0,999,0,,000,000,0,0,,N,N,N,N,N,Y,N,3B,CP,TOO DRY
,,13,SO,8355,6000,WHT,01,,0,999,0,,000,000,0,0,,N,N,N,N,N,Y,N,4,,TOO STON
,,14,SO,8355,6115,,00,,0,999,0,,000,000,0,0,,N,N,N,N,N,Y,N,3B,,
,,1P,SO,8370,6105,BAR,00,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,3A,DR,
,,2P,SO,8375,6125,CER,00,,30,65,2,1,117,121,0,0,2,N,N,N,N,N,N,N,2,DR,
,,4,SO,8370,6130,CER,00,,32,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,WE,
,,3,SO,8370,6140,CER,00,,35,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,WE,
,,8,SO,8380,6110,CER,00,,28,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,WE,
,,10,SO,8380,6100,CER,00,,60,60,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,WE,
