JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4591,,2,SW,5900,3940,POT,,,045,999,2,3A,000,000,0,0,,,,,,,,,2,WK,
4591,,3,SW,5910,3940,POT,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4591,,9,SW,5970,3940,POT,,,000,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,OPENTOSE
4591,,8,SW,5960,3940,POT,,,000,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,OPENTOSE
4591,,7,SW,5950,3940,POT,,,000,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,OPENTOSE
4591,,6,SW,5940,3940,POT,02,,000,999,1,2,000,000,0,0,,,,,,,,,3A,EX,
4591,,5,SW,5930,3940,POT,,,000,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
4591,,4,SW,5920,3940,POT,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4591,,10,SW,5980,3940,BLB,,,000,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
4591,,11,SW,5990,3940,BLB,,,000,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,OPENTOSE
4591,,12,SW,6000,3940,BLB,,,000,999,1,,000,000,0,0,,,,,,,,,3A,EX,OPENTOSE
4591,,23,SW,5990,3930,BLB,,,000,999,1,2,000,000,0,0,,,,,,,,,3A,EX,
4591,,22,SW,5980,3930,BLB,,,000,999,1,1,000,000,0,0,,,,,Y,,,,3A,EX,
4591,,13,SW,6010,3940,LEY,,,000,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
4591,,53,SW,5940,3890,CAB,,,000,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,SEE SEA
4591,,37,SW,5990,3910,PGR,,,000,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
4591,,36,SW,5980,3910,PGR,,,000,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
4591,,35,SW,5970,3910,PGR,,,000,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
4591,,34,SW,5960,3910,PGR,,,000,999,1,2,000,000,0,0,,,,,,,,,3A,EX,
4591,,16,SW,5880,3930,ARA,02,,000,999,1,2,120,117,23,30,2,,,,Y,,,,3A,EX,
4591,,15,SW,5870,3930,ARA,01,,000,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
4591,,24,SW,5870,3920,ARA,01,,000,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
4591,,27,SW,5870,3910,ARA,,,000,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
4591,,28,SW,5880,3910,ARA,01,,000,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
4591,,26,SW,5890,3920,ARA,02,,000,999,1,2,000,000,0,0,,,,,Y,,,,1A,EX,3A GRADE
4591,,17,SW,5890,3930,ARA,02,,000,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
4591,,29,SW,5890,3910,ARA,01,,000,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
4591,,38,SW,5880,3900,ARA,01,,000,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
4591,,39,SW,5890,3900,ARA,02,,000,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
4591,,40,SW,5900,3900,ARA,02,,000,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
4591,,41,SW,5910,3900,ARA,02,,000,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
4591,,50,SW,5900,3890,ARA,01,,000,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
4591,,51,SW,5910,3890,ARA,01,,000,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
4591,,52,SW,5920,3890,ARA,,,000,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
4591,,43,SW,5930,3900,ARA,,,000,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
4591,,44,SW,5940,3900,ARA,,,000,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
4591,,45,SW,5950,3900,ARA,,,000,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
4591,,46,SW,5960,3900,,,,000,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
4591,,48,SW,5980,3900,,,,000,999,1,2,000,000,0,0,,,,,,,,,3A,EX,
4591,,1P,SW,5970,3945,BLB,,,000,999,1,2,114,111,17,24,2,,,,Y,,,,3A,EX,
4591,,2P,SW,5885,3905,ARA,02,,000,999,1,2,120,118,23,31,2,,,,Y,,,,3A,EX,
