JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
08489,,001,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
08489,,002,,ARB,50,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08489,,003,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08489,,004,,ARB,25,4,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3B,0,
08489,,010,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
08489,,009,,ARB,50,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08489,,008,,,0,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08489,,016,,ARB,25,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
08489,,017,,ARB,30,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
08489,,018,,ARB,60,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
08489,,019,,ARB,60,3,0,0,0,0,0,,3,0,,0,0,,,,,0,0,2,0,
08489,,020,,ARB,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08489,,021,,ARB,30,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
08489,,022,,ARB,25,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
08489,,011,,ARB,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08489,,042,,ARB,40,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
08489,,041,,ARB,40,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3B,0,
08489,,040,,ARB,25,4,0,0,0,0,0,,5,0,,0,0,,,,,0,0,3B,0,
08489,,039,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08489,,045,,ARB,25,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3B,0,
08489,,046,,ARB,25,4,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3B,0,
08489,,047,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08489,,048,,ARB,60,3,0,0,0,0,0,,5,0,,0,0,,,,,0,0,3B,0,
08489,,050,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08489,,049,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
08489,,033,,ARA,20,4,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3B,0,
08489,,032,,ARA,25,4,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3B,0,
08489,,031,,ARA,20,4,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3B,0,
08489,,030,,ARA,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08489,,029,,ARA,20,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
08489,,028,,ARA,60,2,0,0,0,0,0,,2,0,,0,0,,,,,0,0,2,0,
08489,,027,,ARA,55,3,0,0,0,0,0,,1,0,,0,0,,,,,0,0,2,0,
08489,,026,,ARA,40,4,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3B,0,
08489,,035,,ARA,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08489,,043,,ARA,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08489,,044,,ARA,60,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
08489,,036,,ARA,40,4,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3B,0,
08489,,037,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
08489,,038,,ARA,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,2A,0,
08489,,034,,ARA,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08489,,024,,ARA,25,4,0,0,0,0,0,,5,0,,0,0,,,,,0,0,3B,0,
08489,,023,,ARA,25,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3B,0,
08489,,012,,ARA,20,4,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3B,0,
08489,,013,,ARA,20,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3B,0,
08489,,014,,ARA,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08489,,015,,ARA,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08489,,007,,ARA,35,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
08489,,005,,ARA,45,3,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3B,0,
08489,,006,,ARA,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08489,,001,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
08489,,002,,ARB,50,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08489,,003,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08489,,004,,ARB,25,4,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3B,0,
08489,,010,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
08489,,009,,ARB,50,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08489,,008,,,0,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08489,,016,,ARB,25,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
08489,,017,,ARB,30,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
08489,,018,,ARB,60,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
08489,,019,,ARB,60,3,0,0,0,0,0,,3,0,,0,0,,,,,0,0,2,0,
08489,,020,,ARB,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08489,,021,,ARB,30,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
08489,,022,,ARB,25,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
08489,,011,,ARB,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08489,,042,,ARB,40,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
08489,,041,,ARB,40,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3B,0,
08489,,040,,ARB,25,4,0,0,0,0,0,,5,0,,0,0,,,,,0,0,3B,0,
08489,,039,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08489,,045,,ARB,25,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3B,0,
08489,,046,,ARB,25,4,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3B,0,
08489,,047,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08489,,048,,ARB,60,3,0,0,0,0,0,,5,0,,0,0,,,,,0,0,3B,0,
08489,,050,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08489,,049,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
08489,,033,,ARA,20,4,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3B,0,
08489,,032,,ARA,25,4,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3B,0,
08489,,031,,ARA,20,4,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3B,0,
08489,,030,,ARA,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08489,,029,,ARA,20,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
08489,,028,,ARA,60,2,0,0,0,0,0,,2,0,,0,0,,,,,0,0,2,0,
08489,,027,,ARA,55,3,0,0,0,0,0,,1,0,,0,0,,,,,0,0,2,0,
08489,,026,,ARA,40,4,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3B,0,
08489,,035,,ARA,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08489,,043,,ARA,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08489,,044,,ARA,60,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
08489,,036,,ARA,40,4,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3B,0,
08489,,037,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
08489,,038,,ARA,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,2A,0,
08489,,034,,ARA,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08489,,024,,ARA,25,4,0,0,0,0,0,,5,0,,0,0,,,,,0,0,3B,0,
08489,,023,,ARA,25,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3B,0,
08489,,012,,ARA,20,4,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3B,0,
08489,,013,,ARA,20,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3B,0,
08489,,014,,ARA,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08489,,015,,ARA,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08489,,007,,ARA,35,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
08489,,005,,ARA,45,3,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3B,0,
08489,,006,,ARA,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
