JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5896,,7,,,,RGR,05,S,000,999,1,1,052,052,-69,-66,4,,,,,,Y,,4,DR,COMPACT
5896,,6,,,,RGR,05,SW,000,030,3,3A,081,088,-40,-30,3B,,,,,,Y,,3B,DR,COMPACT
5896,,3,,,,RGR,09,W,000,999,1,1,150,112,29,-6,2,,,,,,,,3B,GR,
5896,,9,,,,RGR,06,S,000,999,1,1,076,081,-45,-37,3B,,,,,,,,3B,DR,
5896,,2,,,,RGR,04,W,000,035,3,3A,075,075,-46,-43,3B,,,,,,Y,,4,TX,NO TSOIL
5896,,5,,,,RGR,03,W,027,027,3,3B,072,072,-49,-46,3B,,,,,,Y,,3B,WE,DR
5896,,4,,,,RGR,01,W,000,028,2,2,084,093,-37,-25,3B,,,,,,Y,,3B,DR,COMPACT
5896,,4A,,,,RGR,,W,000,000,4,3B,000,000,0,0,,,Y,,,,Y,,4,WE,NO TSOIL
5896,,10,,,,RGR,01,W,000,030,3,3B,089,098,-32,-20,3B,,,,,,Y,,3B,DR,WE COMP
5896,,1,,,,RGR,,W,030,030,3,3A,140,101,19,-17,3A,,,,,,Y,,3A,WE,DR DIST
