JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
15095,,1,1,Y,msl,2,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
15095,,1,2,,lms,1,10YR54 00,30,45,,0,0,3,HR,,,,,,,,M,,,,
15095,,1,3,,ms,1,10YR66 00,45,75,,0,0,0,,,,,,,,,M,,,,
15095,,1,4,,ms,1,10YR71 00,75,120,,0,0,0,,,,,,,,,M,,,,
15095,,5,1,Y,msl,2,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
15095,,5,2,,msl,2,10YR42 52,30,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
15095,,5,3,,lms,1,10YR53 00,55,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
15095,,5,4,,lms,1,10YR63 73,90,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
15095,,1P,1,Y,msl,2,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
15095,,1P,2,,lms,1,10YR54 00,30,47,,0,0,3,HR,,,,,,MDCAB,FM,M,,,,
15095,,1P,3,,ms,1,10YR54 00,47,62,,0,0,0,,,,,,,WKMSAB,VF,M,,,,
15095,,1P,4,,ms,1,10YR62 00,62,120,,0,0,0,,,,,,,SGLGRN,VF,M,,,,
15095,,2,1,Y,mszl,2,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
15095,,2,2,,msl,2,10YR44 54,30,50,,0,0,5,HR,,,,,,,,M,,,,IMP STONE 50
