SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,scl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,1,2,msl,,35,78,10YR32 0,10Y,C,,,,,,,,,,2,,,,
,1,3,lms,,78,95,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,1,4,lms,,95,120,10YR63 0,,,,,,,,,,,,2,,,,
,3,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,2,,,,
,3,2,mcl,,25,35,10YR43 0,10Y,C,,,,,,,,,,2,,,,
,3,3,scl,,35,45,10YR43 0,10Y,M,,,,,,,,,,2,,,,
,3,4,lms,,45,85,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,3,5,scl,,85,120,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,2,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,2,,,,
,2,2,hcl,,25,35,10YR43 0,10Y,M,,,,,,,,,,2,,,,
,2,3,c,,35,80,75YR43 0,75Y,M,,,,,,,,,,0,,,,
,5,1,mcl,,0,32,10YR44 0,10Y,C,,,,,,,,,,2,,,,
,5,2,c,,32,55,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,5,3,c,,55,80,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,4,1,hcl,,0,25,10YR43 0,10Y,C,,,,,,,,,,2,,,,
,4,2,c,,25,65,75YR43 0,75Y,M,,,,,,,,,,0,,,,
,4,3,c,,65,80,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,8,1,mcl,,0,30,10YR43 0,10Y,C,,,,,,,,,,2,,,,
,8,2,c,,30,80,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,9,1,mcl,,0,35,10YR43 0,10Y,M,,,,,,,,,,2,,,,
,9,2,c,,35,62,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,9,3,c,,62,80,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,11,1,hcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,11,2,c,,30,35,10YR43 0,75Y,M,,,,,,,,,,0,,,,
,11,3,c,,35,65,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,11,4,ms,,65,80,10YR63 0,,,,,,,,,,,,0,,,,
,9P,1,mcl,,0,25,10YR43 0,75Y,C,,,,,,,,,,2,,,,
,9P,2,c,,25,45,10YR64 0,10Y,M,,,,,,,,,,0,,,,
,9P,3,c,,45,80,75YR43 0,75Y,M,,,,,,,,,,0,,,,
,6A,1,mcl,,0,35,10YR43 0,75Y,M,,,,,,,,,,2,,,,
,6A,2,mcl,,35,45,10YR43 0,75Y,M,,,,,,,,,,2,,,,
,6A,3,ms,,45,80,75YR53 0,10Y,M,,,,,,,,,,2,,,,
,6P,1,scl,,0,25,10YR43 0,75Y,C,,,,,,,,,,2,,,,
,6P,2,mcl,,25,35,10YR43 0,75Y,M,,,,,,,,,,2,,,,
,6P,3,ms,,35,58,10YR64 0,10Y,M,,,,,,,,,,0,,,,
,6P,4,msl,,58,90,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,6P,5,scl,,90,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,6P,6,c,,100,120,75YR58 0,75Y,M,,,,,,,,,,0,,,,
,7,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,7,2,hcl,,25,35,10YR41 0,10Y,M,,,,,,,,,,0,,,,
,7,3,c,,35,60,75YR51 0,75Y,M,,,,,,,,,,0,,,,
,10,1,hcl,,0,30,10YR41 0,10Y,M,,,,,,,,,,2,,,,
,10,2,c,,30,60,10YR51 0,10Y,M,,,,,,,,,,0,,,,
