JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4992,,221,SO,4420,2650,PGR,,,0,999,1,1,000,000,0,0,,,,,,,,,3B,DR,
4992,,282,SO,4360,2630,LEY,,,45,999,1,,000,000,0,0,,,,,,,,,3B,DR,
4992,,245,SO,4330,2640,OSR,,,0,999,,,000,000,0,0,,,,,,,,,3B,DR,
4992,,174,SO,4350,2670,LEY,,,0,999,,,000,000,0,0,,,,,,,,,3B,DR,I X 3
4992,,159,SO,4330,2680,PGR,,,0,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,WT AT 50
4992,,134,SO,4320,2700,PGR,,,0,999,,,000,000,0,0,,,,,,,,,3B,DR,I X 3
4992,,156,SO,4300,2680,PGR,,,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,242,SO,4300,2640,PGR,,,0,999,1,1,109,117,-6,7,3A,,,,,,,,3A,DR,
4992,,243,SO,4310,2640,,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,89,SO,4330,2740,POT,,,0,999,,,000,000,0,0,,,,,,,,,3B,DR,I X 4
4992,,108,SO,4310,2720,FLW,03,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,86,SO,4300,2740,NUR,,,0,999,1,2,112,114,-3,4,3A,,,,,,,,2,WK,
4992,,106,SO,4290,2720,NUR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4992,,118,SO,4290,2710,PGR,,,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4992,,144,SO,4290,2690,PGR,,,15,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,132,SO,4300,2700,PGR,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,119,SO,4300,2710,PGR,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,95,SO,4300,2730,NUR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4992,,96,SO,4310,2730,NUR,,,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4992,,97,SO,4320,2730,FLW,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,77,SO,4320,2750,FLW,05,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,88,SO,4320,2740,FLW,05,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,16,SO,4320,2800,PGR,05,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,40,SO,4300,2780,CER,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,39,SO,4290,2780,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,Q 3A DR
4992,,38,SO,4280,2780,CER,,,0,999,1,2,103,114,-12,4,3A,,,,,,,,2,WK,Q 3A DR
4992,,50,SO,4280,2770,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,Q 3A
4992,,61,SO,4280,2760,CER,,,0,999,,,000,000,0,0,,,,,,,,,3B,DR,
4992,,1P,SO,4370,2630,LEY,,,22,999,2,3A,106,114,-9,4,3A,,,,,,,,3A,WE,
4992,,250,SO,4380,2640,PGR,,,30,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,BULL
4992,,218,SO,4390,2650,BAR,,,25,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4992,,219,SO,4400,2650,BAR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4992,,254,SO,4420,2640,PGR,,,0,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMP X 4
4992,,244,SO,4320,2640,PGR,,,10,10,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,278,SO,4320,2630,PGR,,,10,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,295,SO,4320,2620,PGR,,,40,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4992,,25,SO,4280,2790,CER,,,0,999,1,2,102,118,-13,8,3A,,,,,,,,2,WK,Q 3A DR
4992,,26,SO,4290,2790,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4992,,27,SO,4300,2790,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4992,,27A,,,,CER,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,14,SO,4300,2800,CER,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,13,SO,4290,2800,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4992,,2,SO,4290,2810,CER,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WK,
4992,,20,SO,4230,2790,LEY,,,0,999,,,000,000,0,0,,,,,,,,,3B,DR,I X 2
4992,,34,SO,4240,2780,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4992,,33,SO,4230,2780,LEY,,,0,999,,,000,000,0,0,,,,,,,,,3A,DR,I X2
4992,,21,SO,4240,2790,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4992,,35,SO,4250,2780,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4992,,22,SO,4250,2790,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4992,,58,SO,4250,2760,NUR,,,0,999,1,1,102,113,-13,3,3A,,,,,,,,2,DR,
4992,,23,SO,4260,2790,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4992,,10,SO,4260,2800,CER,,,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4992,,7,SO,4230,2800,LEY,,,0,999,,,000,000,0,0,,,,,,,,,3B,,
4992,,18,SO,4210,2790,PGR,,,0,15,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,45,SO,4220,2770,LEY,,,0,999,,,000,000,0,0,,,,,,,,,3A,DR,I X 3
4992,,56,SO,4210,2760,PGR,,,0,15,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,125,SO,4180,2700,PGR,,,0,15,4,3B,000,000,0,0,,,,,,,,,3B,WE,NOT ORGA
4992,,150,SO,4130,2680,PGR,,,0,0,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,167,SO,4260,2670,PGR,,,0,999,1,2,091,098,-24,-12,3B,,,,,,,,3A,DR,IMP STON
4992,,184,SO,4240,2660,PGR,,,0,15,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,238,SO,4260,2640,PGR,,,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WK,
4992,,263,SO,4170,2630,PGR,,,10,10,4,3B,000,000,0,0,,,,,,,,,3B,WE,ALSO DR
4992,,233,SO,4210,2640,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,272,SO,4260,2630,PGR,,,0,10,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,273,SO,4270,2630,PGR,,,35,999,,,000,000,0,0,,,,,,,,,3A,,PROB DR
4992,,274,SO,4280,2630,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
4992,,241,SO,4290,2640,PGR,,,0,999,1,2,128,107,13,-3,2,,,,,,,,2,DR,
4992,,277,SO,4310,2630,PGR,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,211,SO,4270,2650,PGR,,,0,999,,,000,000,0,0,,,,,,,,,3A,DR,I X 2
4992,,212,SO,4280,2650,PGR,,,0,999,,,000,000,0,0,,,,,,,,,3A,DR,
4992,,188,SO,4280,2660,PGR,,,0,999,,,000,000,0,0,,,,,,,,,3A,DR,
4992,,2P,S0,4280,2770,CER,,,0,999,1,2,099,114,-16,4,3A,,,,,,,,2,DR,
4992,,227,SO,4140,2640,PGR,06,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,285,SO,4110,2620,LEY,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,3P,SO,4280,2640,PGR,,,0,999,1,1,098,112,-17,2,3A,,,,,,,,2,DR,
4992,,4P,SO,4230,2630,PGR,,,0,9,4,3B,082,085,-33,-25,3B,,,,,,,,3B,WE,
