JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7092,,13,1,mcl,0,30,10YR42 0,,,,,,,,,,,,7,,,,
7092,,13,2,scl,30,75,75YR56 0,,,,,,,,,,,,2,,,,
7092,,13,3,mcl,75,95,10YR86 0,,,,,,,,,,,,0,,,,
7092,,14,1,hcl,0,30,10YR33 0,,,,,,,,,,,,7,,,,
7092,,14,2,hcl,30,55,75YR46 0,,,,,,,,,,,,2,,,,
7092,,14,3,mzcl,55,65,10YR86 0,,,,,,,,,,,,0,,,,
7092,,15,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
7092,,15,2,mcl,30,50,75YR34 0,,,,,,,,,,,,5,,,,
7092,,15,3,mcl,50,65,10YR86 0,,,,,,,,,,,,0,,,,
7092,,5,1,hcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
7092,,5,2,c,30,100,75YR44 0,,,,,,,,,,,,5,,,,
7092,,4,1,mcl,0,25,10YR43 0,,,,,,,,,,,,5,,,,
7092,,4,2,mcl,25,40,75YR44 0,,,,,,,,,,,,2,,,,
7092,,4,3,mcl,40,45,10YR86 0,,,,,,,,,,,,0,,,,
7092,,3,1,mcl,0,25,10YR43 0,,,,,,,,,,,,5,,,,
7092,,3,2,mcl,25,40,75YR46 0,,,,,,,,,,,,5,,,,
7092,,3,3,mcl,40,45,10YR86 0,,,,,,,,,,,,0,,,,
7092,,1,1,mcl,0,30,10YR43 0,,,,,,,,,,,,7,,,,
7092,,1,2,hcl,30,60,75YR46 0,75Y,F,,,,,,,,,,5,,,,
7092,,1,3,c,60,100,75YR42 0,00N,M,,,,,,,,,,5,,,,
7092,,2,1,hcl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
7092,,2,2,hcl,30,70,10YR44 0,,,,,,,,,,,,5,,,,
7092,,2,3,c,70,100,75YR42 0,00N,C,,,,,,,,,,5,,,,
7092,,12,1,mcl,0,25,10YR43 0,,,,,,,,,,,,6,,,,
7092,,12,2,scl,25,80,75YR46 0,,,,,,,,,,,,2,,,,
7092,,12,3,hcl,80,100,75YR46 0,,,,,,,,,,,,2,,,,
7092,,11,1,mcl,0,35,10YR43 0,,,,,,,,,,,,7,,,,
7092,,11,2,scl,35,55,75YR46 0,,,,,,,,,,,,2,,,,
7092,,11,3,mcl,55,65,10YR86 0,,,,,,,,,,,,0,,,,
7092,,10,1,mcl,0,35,10YR43 0,,,,,,,,,,,,4,,,,
7092,,10,2,c,35,65,75YR56 0,,,,,,,,,,,,5,,,,
7092,,10,3,mcl,65,75,10YR86 0,,,,,,,,,,,,0,,,,
7092,,9,1,hcl,0,40,10YR32 0,,,,,,,,,,,,4,,,,
7092,,9,2,mcl,40,50,10YR86 0,,,,,,,,,,,,0,,,,
7092,,8,1,mcl,0,40,10YR43 0,,,,,,,,,,,,4,,,,
7092,,8,2,mcl,40,50,10YR86 0,,,,,,,,,,,,0,,,,
7092,,7,1,mcl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
7092,,7,2,c,30,60,10YR56 0,25Y,F,,,,,,,,,,3,,,,
7092,,7,3,mcl,60,90,10YR86 0,,,,,,,,,,,,0,,,,
7092,,6,1,mcl,0,30,10YR43 0,,,,,,,,,,,,7,,,,
7092,,6,2,c,30,60,75YR44 0,,,,,,,,,,,,2,,,,
7092,,6,3,mcl,60,65,10YR86 0,,,,,,,,,,,,0,,,,
