JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
591,,1,SP,8930,3460,WHT,,,,,4,3B,129,106,20,5,2,,,,,,,,3B,WE,
591,,2,SP,8950,3460,WHT,,,,,4,3B,125,102,16,1,2,,,,,,,,3B,WE,borderline 3a/b
591,,3,SP,8890,3440,WHT,,,,,2,2,131,110,21,9,2,,,,,,,,2,WD,different soil group
591,,4,SP,8910,3440,WHT,,,,,4,3B,126,103,17,2,2,,,,,,,,3B,WE,
591,,5,SP,8930,3440,WHT,,,,,4,3B,129,106,20,5,2,,,,,,,,3B,WE,
591,,6,SP,8950,3440,WHT,,,,,4,3B,123,101,14,0,2,,,,,,,,3B,WE,borderline 3a/b
591,,7,SP,8892,3420,WHT,,,,,4,3B,108,97,-1,-4,3A,,,,,,,,3B,WE,
591,,8,SP,8910,3420,WHT,,,,,4,3B,120,106,11,5,2,,,,,,,,3B,WE,
591,,9,SP,8930,3420,WHT,,,,,4,3B,127,104,18,3,2,,,,,,,,3B,WE,
591,,10,SP,8950,3420,WHT,,,,,4,3B,120,97,11,-4,2,,,,,,,,3B,WE,
591,,11,SP,8930,3400,WHT,,,,,4,3B,128,105,19,4,2,,,,,,,,3B,WE,
591,,12,SP,8950,3400,WHT,,,,,4,3B,127,104,18,3,2,,,,,,,,3B,WE,
591,,13,SP,8936,3387,PLO,,,,,4,3B,127,104,18,-3,2,,,,,,Y,,3B,WE,"disturbed, anaerobic"
591,,14,SP,8930,3363,PGR,,,,,4,3B,123,108,14,7,2,,,,,,,,3B,WE,
