JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2296,,18,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,12,,,,
2296,,18,2,mzcl,30,50,75YR83 0,,,,,,,,,,,,90,,,,
2296,,18,3,hcl,50,70,05 Y51 0,10Y,C,,,,,,,,,,5,,,,
2296,,17,1,mcl,0,35,10YR32 0,,,,,,,,,,,,7,,,,
2296,,17,2,mcl,35,60,10YR43 0,,,,,,,,,,,,7,,,,
2296,,17,3,mcl,60,80,00ZZ00 0,,,,,,,,,,,,90,,,,
2296,,16,1,mcl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
2296,,16,2,mcl,35,50,75YR46 0,,,,,,,,,,,,6,,,,
2296,,16,3,mcl,50,70,00ZZ00 0,,,,,,,,,,,,90,,,,
2296,,15,1,msl,0,40,10YR32 0,,,,,,,,,,,,3,,,,
2296,,15,2,msl,40,60,75YR44 0,,,,,,,,,,,,3,,,,
2296,,15,3,lms,60,115,75YR44 0,,,,,,,,,,,,3,,,,
2296,,10,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2296,,10,2,msl,30,45,10YR44 0,,,,,,,,,,,,3,,,,
2296,,10,3,scl,45,70,75YR46 0,,,,,,,,,,,,4,,,,
2296,,10,4,scl,70,90,00ZZ00 0,,,,,,,,,,,,90,,,,
2296,,11,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
2296,,11,2,mcl,25,50,75YR46 0,,,,,,,,,,,,4,,,,
2296,,11,3,hcl,50,70,75YR56 0,,,,,,,,,,,,6,,,,
2296,,11,4,hcl,70,90,00ZZ00 0,,,,,,,,,,,,90,,,,
2296,,7,1,mcl,0,40,10YR32 0,,,,,,,,,,,,3,,,,
2296,,7,2,scl,40,70,75YR46 0,,,,,,,,,,,,3,,,,
2296,,7,3,mzcl,70,110,10YR53 0,10Y,C,,,,,,,,,,0,,,,
2296,,3,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
2296,,3,2,mzcl,30,45,10YR54 0,,,,,,,,,,,,15,,,,
2296,,3,3,mzcl,45,65,00ZZ00 0,,,,,,,,,,,,80,,,,
2296,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,18,,,,
2296,,1,2,mcl,25,45,00ZZ00 0,,,,,,,,,,,,90,,,,
2296,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,7,,,,
2296,,2,2,hcl,30,35,75YR46 0,,,,,,,,,,,,7,,,,
2296,,2,3,hcl,35,55,00ZZ00 0,,,,,,,,,,,,90,,,,
2296,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2296,,5,2,mcl,30,70,75YR46 0,,,,,,,,,,,,3,,,,
2296,,5,3,msl,70,110,75YR46 0,,,,,,,,,,,,3,,,,
2296,,9,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2296,,9,2,c,25,70,25 Y73 0,10Y,C,,,,,,,,,,0,,,,
2296,,8,1,mcl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
2296,,8,2,mcl,35,60,75YR46 0,,,,,,,,,,,,5,,,,
2296,,8,3,hcl,60,75,75YR46 0,,,,,,,,,,,,8,,,,
2296,,8,4,hcl,75,95,00ZZ00 0,,,,,,,,,,,,90,,,,
2296,,13,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2296,,13,2,lms,30,70,10YR54 0,,,,,,,,,,,,0,,,,
2296,,13,3,scl,70,110,75YR54 0,75Y,C,,,,,,,,,,0,,,,
2296,,12,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2296,,12,2,lms,30,60,75YR54 0,,,,,,,,,,,,3,,,,
2296,,12,3,msl,60,110,75YR54 0,,,,,,,,,,,,3,,,,
2296,,20,1,mcl,0,30,10YR32 0,,,,,,,,,,,,7,,,,
2296,,20,2,mcl,30,50,75YR46 0,,,,,,,,,,,,7,,,,
2296,,20,3,mcl,50,70,00ZZ00 0,,,,,,,,,,,,90,,,,
2296,,24,1,mcl,0,20,10YR32 0,,,,,,,,,,,,8,,,,
2296,,24,2,mcl,20,100,75YR46 0,,,,,,,,,,,,7,,,,
2296,,24,3,mcl,100,120,00ZZ00 0,,,,,,,,,,,,90,,,,
2296,,25,1,msl,0,30,10YR32 0,,,,,,,,,,,,11,,,,
2296,,25,2,msl,30,95,75YR54 0,,,,,,,,,,,,0,,,,
2296,,25,3,msl,95,115,00ZZ00 0,,,,,,,,,,,,90,,,,
2296,,21,1,mcl,0,30,10YR32 0,,,,,,,,,,,,18,,,,
2296,,21,2,mcl,30,50,00ZZ00 0,,,,,,,,,,,,90,,,,
2296,,22,1,msl,0,30,10YR21 0,,,,,,,,,,,,4,,,,
2296,,22,2,lms,30,60,10YR54 0,,,,,,,,,,,,3,,,,
2296,,22,3,ms,60,90,10YR54 0,,,,,,,,,,,,0,,,,
2296,,22,4,msl,90,115,10YR54 0,,,,,,,,,,,,0,,,,
2296,,23,1,mcl,0,30,10YR32 0,,,,,,,,,,,,12,,,,
2296,,23,2,mcl,30,35,75YR46 0,,,,,,,,,,,,15,,,,
2296,,23,3,mcl,35,55,00ZZ00 0,,,,,,,,,,,,90,,,,
2296,,14,1,scl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
2296,,14,2,scl,25,50,10YR53 0,10Y,C,,,,,,,,,,3,,,,
2296,,14,3,scl,50,80,10YR64 0,10Y,C,,,,,,,,,,3,,,,
2296,,14,4,c,80,100,05YR56 0,05Y,C,,,,,,,,,,6,,,,
2296,,28,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
2296,,28,2,mcl,30,40,75YR46 0,,,,,,,,,,,,6,,,,
2296,,28,3,mcl,40,60,00ZZ00 0,,,,,,,,,,,,90,,,,
2296,,31,1,mcl,0,25,10YR32 0,,,,,,,,,,,,7,,,,
2296,,31,2,mcl,25,50,75YR46 0,,,,,,,,,,,,7,,,,
2296,,31,3,mcl,50,70,00ZZ00 0,,,,,,,,,,,,90,,,,
2296,,34,1,mcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
2296,,34,2,mcl,30,40,10YR58 0,,,,,,,,,,,,10,,,,
2296,,34,3,mcl,40,60,00ZZ00 0,,,,,,,,,,,,90,,,,
2296,,35,1,scl,0,30,10YR31 0,,,,,,,,,,,,7,,,,
2296,,35,2,scl,30,40,75YR46 0,,,,,,,,,,,,7,,,,
2296,,35,3,msl,40,105,10YR64 0,,,,,,,,,,,,0,,,,
2296,,35,4,msl,105,120,00ZZ00 0,,,,,,,,,,,,90,,,,
2296,,32,1,mcl,0,30,10YR31 0,,,,,,,,,,,,7,,,,
2296,,32,2,msl,30,60,75YR46 0,,,,,,,,,,,,6,,,,
2296,,32,3,msl,60,110,10YR54 0,10Y,F,,,,,,,,,,5,,,,
2296,,29,1,scl,0,30,10YR32 0,,,,,,,,,,,,9,,,,
2296,,29,2,msl,30,60,75YR46 0,,,,,,,,,,,,5,,,,
2296,,29,3,lms,60,115,10YR54 0,,,,,,,,,,,,5,,,,
2296,,30,1,msl,0,30,10YR31 0,,,,,,,,,,,,4,,,,
2296,,30,2,mcl,30,70,75YR46 0,,,,,,,,,,,,20,,,,
2296,,30,3,mcl,70,90,00ZZ00 0,,,,,,,,,,,,90,,,,
2296,,33,1,scl,0,30,10YR31 0,,,,,,,,,,,,3,,,,
2296,,33,2,c,30,70,25 Y66 0,75Y,F,,,,,,,,,,5,,,,
2296,,33,3,c,70,90,00ZZ00 0,,,,,,,,,,,,90,,,,
2296,,26,1,msl,0,30,10YR31 0,,,,,,,,,,,,4,,,,
2296,,26,2,lms,30,60,75YR46 0,,,,,,,,,,,,4,,,,
2296,,26,3,msl,60,90,75YR46 0,,,,,,,,,,,,15,,,,
2296,,26,4,msl,90,110,00ZZ00 0,,,,,,,,,,,,90,,,,
2296,,27,1,lms,0,30,10YR32 0,,,,,,,,,,,,4,,,,
2296,,27,2,ms,30,60,10YR54 0,,,,,,,,,,,,4,,,,
2296,,27,3,c,60,110,25 Y64 0,,,,,,,,,,,,0,,,,
2296,,20P,1,mcl,0,32,10YR32 0,,,,,,,,,,,,6,,,,
2296,,20P,2,mcl,32,64,75YR46 0,,,,,,,,,,,,8,,,,
