JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2295,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2295,,2,2,mcl,30,55,10YR42 0,,,,,,,,,,,,0,,,,
2295,,2,3,c,55,100,75YR51 0,10Y,M,,,,,,,,,,0,,,,
2295,,3,1,msl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
2295,,3,2,msl,40,45,75YR44 0,,,,,,,,,,,,0,,,,
2295,,3,3,scl,45,80,75YR54 0,75Y,C,,,,,,,,,,0,,,,
2295,,3,4,msl,80,120,05YR53 0,75Y,C,,,,,,,,,,0,,,,
2295,,1,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2295,,1,2,scl,30,45,10YR42 0,,,,,,,,,,,,1,,,,
2295,,1,3,hcl,45,70,10YR51 0,75Y,C,,,,,,,,,,2,,,,
