JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7294,,1,1,Y,msl,2,10YR33 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7294,,1,2,,msl,2,10YR44 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
7294,,1,3,,msl,2,10YR46 00,60,70,,0,0,20,HR,,,,,,,,M,,,,
7294,,2,1,Y,zl,3,10YR31 00,0,20,,0,0,0,,,,,,,,,,,,,
7294,,2,2,,hcl,4,10YR42 00,20,35,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
7294,,2,3,,c,5,25 Y50 00,35,60,,0,0,5,HR,00OC00 00,M,,,Y,,,M,,,Y,
7294,,3,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7294,,3,2,,c,5,10YR53 00,20,35,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7294,,3,3,,c,5,25 Y60 00,35,60,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
7294,,4,1,Y,msl,2,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7294,,4,2,,msl,2,10YR46 00,30,75,,0,0,10,HR,,,,,,,,M,,,,
7294,,4,3,,lms,1,10YR48 00,75,120,,0,0,5,HR,,,,,,,,M,,,,
7294,,1P,1,Y,msl,2,10YR32 00,0,25,,1,0,12,HR,,,,,,,,,,,,
7294,,1P,2,,msl,2,10YR44 00,25,70,,0,0,11,HR,,,,,,WCSAB,FR,G,,,,
7294,,1P,3,,lms,1,10YR46 00,70,120,,0,0,16,HR,,,,,,WCSAB,VF,M,,,,
