JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2897,,201,SX,3884,6090,PGR,08,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,200,SX,3870,6090,PGR,10,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,199,SX,3856,6090,PGR,18,W,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2897,,194,SX,3870,6104,PGR,03,N,0,999,,,092,093,14,27,2,,,,,,,,3B,WK,IMP40
2897,,195,SX,3884,6104,PGR,06,S,0,999,,,112,098,34,32,1,,,,,,,,3B,WK,IMP60
2897,,196,SX,3898,6104,PGR,03,S,0,999,,,074,078,-4,12,3A,,,,,,,,3B,WK,IMP30
2897,,202,SX,3902,6088,PGR,07,W,0,999,,,000,000,0,0,,,,,,,,,3B,GR,7DEGPLUS
2897,,189,SX,3926,6118,LEY,08,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,176,SX,3912,6132,PGR,08,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,177,SX,3926,6132,PGR,08,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,188,SX,3912,6118,LEY,10,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,187,SX,3898,6118,PGR,06,N,0,999,,,072,076,-6,10,3A,,,,,,,,3B,WK,
2897,,175,SX,3898,6132,PGR,10,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,161,SX,3898,6146,PGR,08,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,160,SX,3884,6146,PGR,09,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,159,SX,3870,6146,PGR,05,N,0,999,,,080,089,2,23,3A,,,,,,,,3B,WK,IMP40
2897,,158,SX,3856,6146,PGR,11,NW,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,172,SX,3856,6132,PGR,19,W,0,999,,,000,000,0,0,,,,,,,,,5,GR,
2897,,185,SX,3870,6118,PGR,10,NW,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,173,SX,3870,6132,PGR,09,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,174,SX,3884,6132,PGR,09,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,186,SX,3884,6118,PGR,03,N,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
2897,,180,SX,3964,6127,PGR,03,N,30,999,,,000,000,0,0,,,,,,,,,4,WE,IMP45
2897,,191,SX,3958,6115,PGR,07,N,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP50
2897,,198,SX,3954,6104,PGR,05,N,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP40
2897,,197,SX,3940,6104,PGR,05,N,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP70
2897,,190,SX,3940,6118,PGR,11,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,163,SX,3926,6146,PGR,08,S,25,40,4,5,000,000,0,0,,,,,,,,,5,WE,QHZCL
2897,,146,SX,3898,6160,PGR,09,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,145,SX,3884,6160,PGR,10,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,133,SX,3870,6174,PGR,02,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP50
2897,,134,SX,3884,6174,LEY,03,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP30
2897,,147,SX,3912,6160,CER,07,W,30,30,5,4,000,000,0,0,,,,,,,,,4,WE,
2897,,148,SX,3926,6160,OSR,07,W,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP40
2897,,149,SX,3940,6160,OSR,05,W,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,NOTGLEY
2897,,150,SX,3954,6160,CER,02,W,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP35
2897,,135,SX,3978,6172,LEY,02,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2897,,130,SX,3828,6174,PGR,06,W,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2897,,141,SX,3828,6160,PGR,,W,15,40,4,4,000,000,0,0,,,,,,,,,4,WE,
2897,,142,SX,3842,6160,LEY,06,SW,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2897,,131,SX,3842,6174,PGR,06,SW,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP55
2897,,143,SX,3856,6160,PGR,13,S,0,999,,,000,000,0,0,,,,,,,,,4,GR,3BUNIT
2897,,144,SX,3870,6160,LEY,08,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,132,SX,3856,6174,LEY,02,S,22,999,3,4,000,000,0,0,,,,,,,,,4,WE,QGLEY
2897,,121,SX,3853,6180,LEY,03,N,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QCLAYTS
2897,,119,SX,3831,6190,PGR,03,N,65,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
2897,,120,SX,3846,6192,PGR,04,N,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP35
2897,,111,SX,3854,6199,PGR,03,W,0,999,,,055,055,-23,-11,3B,,,,,,,,3B,DR,IMP30
2897,,122,SX,3870,6188,PGR,03,W,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2897,,109,SX,3823,6196,PGR,02,W,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QGLEY
2897,,77,SX,3884,6244,PGR,08,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,76,SX,3870,6244,PGR,05,N,35,999,3,4,000,000,0,0,,,,,,,,,4,WE,
2897,,75,SX,3856,6244,PGR,04,N,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP35
2897,,61,SX,3855,6253,PGR,05,N,0,45,4,4,000,000,0,0,,,,,,,,,4,WE,
2897,,63,SX,3884,6258,PGR,05,N,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
2897,,64,SX,3898,6258,PGR,06,N,40,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
2897,,48,SX,3911,6267,PGR,03,N,30,60,4,4,000,000,0,0,,,,,,,,,4,WE,
2897,,65,SX,3912,6258,PGR,11,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,79,SX,3911,6246,PGR,05,N,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2897,,78,SX,3898,6244,PGR,04,N,35,999,3,4,000,000,0,0,,,,,,,,,4,WE,QGLEY
2897,,89,SX,3856,6230,CER,02,W,50,65,3,4,000,000,0,0,,,,,,,,,4,WE,
2897,,88,SX,3842,6230,CER,04,N,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP75
2897,,74,SX,3842,6244,CER,04,N,30,999,3,4,000,000,0,0,,,,,,,,,4,WE,IMP45
2897,,73,SX,3828,6244,CER,04,N,30,999,3,4,000,000,0,0,,,,,,,,,4,WE,QSPL
2897,,87,SX,3828,6230,CER,05,N,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP70
2897,,98,SX,3828,6216,CER,09,W,0,999,1,3B,000,000,0,0,,,,,,,,,3B,GR,
2897,,99,SX,3842,6216,PGR,06,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP70
2897,,110,SX,3842,6202,PGR,12,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2897,,112,SX,3870,6202,PGR,03,W,55,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP75
2897,,101,SX,3870,6216,PGR,15,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2897,,100,SX,3856,6216,PGR,11,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,4UNIT?
2897,,41,SX,3806,6267,PGR,08,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,57,SX,3796,6257,PGR,06,N,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
2897,,72,SX,3815,6249,PGR,,N,0,999,3,4,000,000,0,0,,,,,,,,,4,WE,
2897,,58,SX,3818,6257,CER,04,W,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2897,,59,SX,3828,6258,CER,03,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2897,,60,SX,3842,6258,PGR,02,S,0,10,5,4,000,000,0,0,,,,,,,,,4,WE,
2897,,44,SX,3856,6272,FLW,03,S,25,40,4,4,000,000,0,0,,,,,,,,,4,WE,
2897,,45,SX,3870,6272,PGR,03,S,20,999,3,4,079,084,1,18,3A,,,,,,,,4,WE,IMP30
2897,,46,SX,3884,6272,PGR,04,S,0,20,5,4,000,000,0,0,,,,,,,,,4,WE,
2897,,32,SX,3898,6286,PGR,04,S,25,35,5,5,000,000,0,0,,,,,,,,,5,WE,
2897,,19,SX,3898,6300,CER,05,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,QMCL
2897,,18,SX,3884,6300,CER,05,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,QMCL.I65
2897,,17,SX,3870,6300,CER,03,W,75,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
2897,,31,SX,3884,6286,CER,04,S,30,999,4,4,000,000,0,0,,,,,,,,,4,WE,H3SPL
2897,,30,SX,3870,6286,CER,04,S,25,999,3,4,000,000,0,0,,,,,,,,,4,WE,IMP45
2897,,29,SX,3856,6286,CER,03,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP45
2897,,43,SX,3842,6272,CER,03,S,40,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP50
2897,,42,SX,3828,6272,CER,05,NW,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
2897,,5,SX,3898,6314,MZE,04,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,QMCL.I40
2897,,6,SX,3912,6314,MZE,05,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,QMCL.I50
2897,,20,SX,3912,6300,MZE,05,S,30,999,3,4,000,000,0,0,,,,,,,,,4,WE,IMP50
2897,,33,SX,3914,6289,PGR,05,S,15,15,5,5,000,000,0,0,,,,,,,,,5,WE,
2897,,21,SX,3926,6300,RGR,05,S,0,20,5,5,000,000,0,0,,,,,,,,,5,WE,
2897,,7,SX,3926,6314,MZE,05,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
2897,,8,SX,3940,6314,CER,06,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
2897,,9,SX,3954,6314,PGR,05,S,20,20,5,4,000,000,0,0,,,,,,,,,4,WE,
2897,,10,SX,3968,6314,CER,07,S,30,60,4,4,000,000,0,0,,,,,,,,,4,WE,
2897,,11,SX,3985,6308,CER,06,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2897,,4,SX,3987,6323,CER,08,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,IMP35X2
2897,,3,SX,3967,6323,CER,10,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,2,SX,3954,6328,CER,06,S,0,999,,,071,075,-7,9,3A,,,,,,,,3B,WK,IMP30
2897,,1,SX,3934,`,CER,04,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP30
2897,,6E,SX,3919,6320,MZE,05,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
2897,,167,SX,3982,6146,CER,05,E,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP60
2897,,182,SX,3996,6132,CER,05,N,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2897,,192,SX,3996,6118,PGR,16,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2897,,181,SX,3982,6132,CER,08,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,15,SX,4038,6314,PLO,06,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP50
2897,,14,SX,4024,6314,PLO,07,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP55
2897,,13,SX,4010,6314,CER,07,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP30
2897,,24,SX,4010,6300,CER,11,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,4UNIT
2897,,35,SX,3996,6286,PGR,04,N,0,999,,,071,071,-7,5,3A,,,,,,,,3B,WK,IMP40
2897,,36,SX,4010,6286,PGR,03,NE,0,999,,,058,058,-20,-8,3B,,,,,,,,3B,WK,QMCL.I40
2897,,51,SX,4010,6272,CER,06,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP35
2897,,66,SX,4010,6258,CER,09,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,52,SX,4024,6272,CER,06,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP50
2897,,53,SX,4038,6272,CER,16,E,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2897,,37,SX,4024,6286,PGR,04,E,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP60
2897,,38,SX,4038,6286,CER,12,W,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2897,,39,SX,4052,6286,CER,03,W,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
2897,,54,SX,4052,6272,CER,06,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP70
2897,,55,SX,4066,6272,CER,06,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP45
2897,,70,SX,4066,6258,PGR,13,SW,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2897,,56,SX,4080,6272,CER,03,W,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP50
2897,,40,SX,4069,6288,CER,03,S,35,45,4,4,000,000,0,0,,,,,,,,,4,WE,
2897,,28,SX,4066,6300,CER,03,S,40,40,3,4,000,000,0,0,,,,,,,,,4,WE,
2897,,27,SX,4052,6300,CER,04,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,QMCL.I50
2897,,26,SX,4038,6300,PLO,06,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,QMCL.I45
2897,,25,SX,4024,6300,PLO,06,S,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
2897,,86,SX,4094,6244,PGR,10,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,97,SX,4108,6230,PGR,20,N,0,999,,,000,000,0,0,,,,,,,,,5,GR,4UNIT
2897,,68,SX,4038,6258,PGR,17,NE,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2897,,69,SX,4052,6258,PGR,22,NE,0,999,,,000,000,0,0,,,,,,,,,5,GR,4UNIT
2897,,83,SX,4052,6244,PGR,18,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2897,,84,SX,4066,6244,PGR,17,NE,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2897,,85,SX,4080,6244,PGR,26,NE,0,999,,,000,000,0,0,,,,,,,,,5,GR,4UNIT
2897,,94,SX,4066,6230,LEY,08,E,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,93,SX,4052,6230,LEY,07,E,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP70
2897,,92,SX,4038,6230,CER,05,NE,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WE,
2897,,81,SX,4024,6244,CER,06,N,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2897,,80,SX,4010,6244,CER,14,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2897,,67,SX,4024,6258,PGR,18,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2897,,90,SX,4007,6232,CER,05,NE,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP30
2897,,12,SX,3996,6314,PGR,02,E,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2897,,91,SX,4018,6227,CER,04,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP30
2897,,102,SX,4010,6216,PGR,07,SE,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP45
2897,,103,SX,4024,6216,PGR,09,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,104,SX,4038,6216,PGR,08,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,115,SX,4042,6207,PGR,18,S,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2897,,105,SX,4052,6216,PGR,09,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,106,SX,4066,6216,PGR,09,SE,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,95,SX,4080,6230,PGR,20,S,0,999,,,000,000,0,0,,,,,,,,,5,GR,
2897,,96,SX,4094,6230,PGR,15,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2897,,108,SX,4096,6220,PGR,13,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2897,,107,SX,4080,6216,PGR,18,NW,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2897,,118E,SX,4088,6204,PGR,05,SW,65,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
2897,,118,SX,4080,6202,PGR,18,W,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2897,,129,SX,4080,6188,PGR,17,NW,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2897,,128,SX,4066,6188,PGR,08,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,117,SX,4068,6196,PGR,18,NW,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2897,,127,SX,4052,6188,PGR,09,E,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,116,SX,4052,6202,PGR,18,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2897,,126,SX,4041,6185,PGR,09,NW,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,138,SX,4038,6174,PGR,10,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,137,SX,4024,6174,PGR,08,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2897,,124,SX,4010,6188,PGR,16,S,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2897,,113,SX,4010,6202,PGR,07,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP55
2897,,156,SX,4052,6160,PGR,05,S,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
2897,,139,SX,4052,6174,PGR,05,N,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP60
2897,,155,SX,4041,6163,PGR,02,S,40,60,3,4,000,000,0,0,,,,,,,,,4,WE,
2897,,154,SX,4031,6156,CER,04,S,55,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
2897,,170,SX,4024,6146,PGR,06,S,70,70,2,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
2897,,153,SX,4008,6155,LEY,05,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP40
2897,,168,SX,3996,6146,CER,06,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP40
2897,,183,SX,4012,6136,CER,06,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2897,,140,SX,4064,6173,PGR,02,N,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2897,,1P,SX,3880,6104,PGR,04,NW,0,999,1,3B,103,093,25,27,2,,,,,,,,3B,WK,PIT80
2897,,2P,SX,3880,6305,CER,03,W,0,999,1,3A,097,096,19,30,2,,,,,,,,3A,WK,PIT85
2897,,3P,SX,3883,6278,PGR,04,S,24,63,4,4,095,097,17,31,2,,,,,,,,4,WE,PIT80
2897,,5P,SX,3898,6243,PGR,04,NW,0,999,1,3B,107,098,29,32,2,,,,,,,,3B,WK,PIT83
2897,,4P,SX,3898,6285,PGR,04,S,30,45,4,4,117,106,39,40,1,,,,,,,,4,WE,PIT60
