JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4296,,,NZ,SET,,,,,,,,,2,,E,,,,,,Y,,,3B,,DISTD
4296,,,NZ,CER,,,,,,,,,3,,E,,,,,,Y,,,3B,,DISTD
4296,,,NZ,CER,,,,,,,,,2,,E,,,,,,Y,,,3A,,A-B
4296,,,NZ,CER,,,,,,,,,2,,E,,,,,,Y,,,3B,,
4296,,,NZ,CER,,,,,,,,,3,,E,,,,,,,,,3B,,DISTD
4296,,,NZ,CER,,,,,,,,,2,,E,,,,,,Y,,,3B,,
4296,,,NZ,SET,,,,,,,,,,,E,,,,,,Y,,,3B,,
4296,,,NZ,SET,,,,,,,,,3,,E,,,,,,Y,,,3B,,
4296,,,NZ,CER,,,,,,,,,3,,E,,,,,,,,,3B,,
4296,,,NZ,SET,,,,,,,,,,,E,,,,,,,,,3B,,
4296,,,NZ,SET,,,,,,,,,2,,E,,,,,,Y,,,3B,,
4296,,,NZ,CER,,,,,,,,,2,,E,,,,,,Y,,,3B,,
4296,,,NZ,CER,,,,,,,,,2,,E,,,,,,Y,,,3B,,
4296,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3B,,
4296,,,NZ,CER,,,,,,,,,3,,N,,,,,,Y,,,3B,,
4296,,,NZ,BNS,,,,,,,,,2,,E,,,,,,,,,3A,,
4296,,,NZ,BNS,,,,,,,,,2,,E,,,,,,,,,3B,,
4296,,,NZ,BNS,,,,,,,,,2,,E,,,,,,,,,3A,,
4296,,,NZ,BNS,,,,,,,,,,,E,,,,,,,,,3B,,
4296,,,NZ,BNS,,,,,,,,,,,E,,,,,,,,,3A,,
4296,,,NZ,BNS,,,,,,,,,,,E,,,,,,,,,3A,,
4296,,,NZ,PGR,,,,,,,,,2,,N,,,,,,Y,,,3B,,
4296,,,NZ,PGR,,,,,,,,,2,,N,,,,,,Y,,,3B,,
4296,,,NZ,PGR,,,,,,,,,2,,N,,,,,,Y,,,3B,,
4296,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,
4296,,,NZ,PGR,,,,,,,,,2,,N,,,,,,Y,,,3B,,
4296,,,NZ,PGR,,,,,,,,,,,N,,,,,,Y,,,3B,,
4296,,,NZ,PGR,,,,,,,,,2,,N,,,,,,Y,,,3B,,
4296,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,
