JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
17595,,93,1,Y,mcl,3,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
17595,,93,2,,hcl,4,10YR56 00,35,55,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
17595,,93,3,,c,5,10YR63 00,55,75,,0,0,0,,75YR58 61,M,,00MN00 00,Y,,,P,,,Y,
17595,,98,1,Y,mcl,3,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
17595,,98,2,,hcl,4,10YR53 00,35,55,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
17595,,98,3,,c,5,10YR63 00,55,80,,0,0,0,,75YR58 61,M,,00MN00 00,Y,,,P,,,Y,
17595,,103,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
17595,,103,2,,hcl,4,10YR71 72,25,55,Y,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,BORDERLINE CLAY
17595,,103,3,,c,5,75YR71 72,55,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17595,,109,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
17595,,109,2,,c,5,10YR62 72,30,45,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,
17595,,109,3,,c,5,10YR71 72,45,70,,0,0,1,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
17595,,118,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,10YR68 00,F,,,,,,,,,,
17595,,118,2,,c,5,10YR63 00,30,55,,0,0,1,HR,10YR56 00,C,,,Y,,,P,,,Y,
17595,,118,3,,c,5,75YR71 72,55,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17595,,113,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
17595,,113,2,,c,5,10YR62 72,30,40,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,
17595,,113,3,,c,5,75YR71 72,40,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17595,,108,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
17595,,108,2,,c,5,10YR62 00,30,60,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,
17595,,108,3,,c,5,75YR71 72,60,75,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17595,,92,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
17595,,92,2,,hcl,4,10YR62 63,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
17595,,92,3,,c,5,10YR62 72,50,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17595,,86,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
17595,,86,2,,mcl,3,10YR53 63,30,60,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
17595,,86,3,,c,5,10YR62 72,60,80,,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,Y,
17595,,85,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
17595,,85,2,,c,5,10YR71 72,30,60,,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,Y,
17595,,71,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
17595,,71,2,,c,5,75YR71 72,30,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17595,,65,1,Y,mcl,3,10YR42 00,0,35,,0,0,1,HR,10YR58 00,C,,,Y,,,,,,,
17595,,65,2,,c,5,10YR71 72,35,60,,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,Y,
17595,,66,1,Y,mcl,3,10YR42 00,0,35,,0,0,1,HR,10YR58 00,C,,,Y,,,,,,,
17595,,66,2,,c,5,10YR71 72,35,60,,0,0,1,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
17595,,79,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
17595,,79,2,,c,5,75YR71 72,30,50,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
17595,,72,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
17595,,72,2,,c,5,10YR71 72,30,60,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
17595,,59,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
17595,,59,2,,c,5,10YR71 72,30,60,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
17595,,60,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
17595,,60,2,,hcl,4,10YR63 62,30,75,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,BORDERLINE CLAY
17595,,60,3,,c,5,10YR71 72,75,90,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17595,,130,1,Y,mcl,3,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
17595,,130,2,,hcl,4,10YR62 00,30,55,,0,0,7,HR,75YR58 00,C,,,Y,,,M,,,,
17595,,130,3,,c,5,10YR41 00,55,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17595,,129,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17595,,129,2,,c,5,10YR52 00,30,65,,0,0,0,,75YR56 00,C,,10YR71 00,Y,,,P,,,Y,
17595,,129,3,,c,5,10YR52 00,65,70,,0,0,20,HR,75YR56 00,C,,10YR71 00,Y,,,P,,,Y,"IMP 70, GRAVELLY"
17595,,128,1,Y,scl,3,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
17595,,128,2,,scl,3,10YR53 00,30,40,,0,0,20,HR,75YR58 00,C,,10YR61 00,Y,,,M,,,,"IMP 40, GRAVELLY"
17595,,127,1,Y,mcl,3,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
17595,,127,2,,scl,3,10YR53 00,30,50,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
17595,,127,3,,scl,3,10YR62 00,50,55,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
17595,,127,4,,sc,5,10YR52 00,55,90,,0,0,7,HR,75YR58 00,M,,,Y,,,P,,,Y,"IMP 90, GRAVELLY"
17595,,126,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17595,,126,2,,c,5,10YR62 00,30,70,,0,0,0,,75YR58 00,C,,10YR71 00,Y,,,P,,,Y,
17595,,125,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17595,,125,2,,hcl,4,10YR53 00,30,35,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
17595,,125,3,,c,5,10YR52 00,35,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17595,,122,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
17595,,122,2,,hcl,4,10YR52 00,30,50,,0,0,0,,75YR58 00,C,,10YR71 00,Y,,,M,,,,
17595,,122,3,,c,5,10YR71 00,50,75,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17595,,123,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17595,,123,2,,c,5,10YR62 00,30,75,,0,0,0,,75YR58 00,C,,10YR71 00,Y,,,P,,,Y,
17595,,123,3,,c,5,10YR62 00,75,76,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
17595,,121,1,Y,mcl,3,10YR43 00,0,35,,3,0,10,HR,,,,,,,,,,,,
17595,,121,2,,hcl,4,10YR42 00,35,50,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,"IMP 50, GRAVELLY"
17595,,124,1,Y,mcl,3,10YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,
17595,,124,2,,mcl,3,10YR53 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
17595,,124,3,,scl,3,10YR52 00,40,60,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
17595,,124,4,,scl,3,10YR52 00,60,70,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,"IMP 70, GRAVELLY"
17595,,120,1,Y,mcl,3,10YR43 00,0,30,,1,0,3,HR,,,,,,,,,,,,
17595,,120,2,,hcl,4,10YR53 00,30,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
17595,,120,3,,c,5,10YR62 00,45,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17595,,119,1,Y,hcl,4,10YR42 00,0,30,,3,0,7,HR,,,,,,,,,,,,
17595,,119,2,,c,5,10YR52 00,30,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17595,,114,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
17595,,114,2,,c,5,10YR53 00,30,70,,0,0,0,,75YR58 00,M,,10YR71 00,Y,,,P,,,Y,
17595,,115,1,Y,mcl,3,10YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
17595,,115,2,,mcl,3,10YR63 00,30,45,,0,0,0,,75YR58 00,C,,10YR71 00,Y,,,M,,,,
17595,,115,3,,hcl,4,10YR63 00,45,55,,0,0,0,,75YR58 00,C,,10YR71 00,Y,,,M,,,,
17595,,115,4,,c,5,10YR62 00,55,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
17595,,116,1,Y,mcl,3,10YR42 00,0,30,,4,0,12,HR,,,,,,,,,,,,
17595,,116,2,,mcl,3,10YR63 00,30,40,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,"IMP 40, GRAVELLY"
17595,,110,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
17595,,110,2,,hcl,4,10YR63 00,25,45,,0,0,0,,75YR58 00,C,,10YR71 00,Y,,,M,,,,
17595,,110,3,,c,5,10YR62 00,45,65,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
17595,,110,4,,c,5,10YR62 00,65,70,,0,0,10,HR,75YR68 00,M,,,Y,,,P,,,Y,
17595,,111,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
17595,,111,2,,hcl,4,10YR63 00,30,45,,0,0,0,,75YR58 00,C,,10YR71 00,Y,,,M,,,,
17595,,111,3,,c,5,10YR62 00,45,50,,0,0,10,HR,75YR68 00,M,,,Y,,,P,,,,"IMP 50, GRAVELLY"
17595,,105,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
17595,,105,2,,hcl,4,10YR53 00,28,42,,0,0,0,,75YR58 00,C,,10YR71 00,Y,,,M,,,,
17595,,105,3,,c,5,10YR62 00,42,70,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
17595,,104,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
17595,,104,2,,hcl,4,10YR63 00,30,35,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
17595,,104,3,,c,5,10YR62 00,35,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
17595,,106,1,Y,mcl,3,10YR43 00,0,30,,3,0,7,HR,,,,,,,,,,,,
17595,,106,2,,hcl,4,10YR53 00,30,40,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
17595,,106,3,,scl,3,10YR62 00,40,60,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
17595,,106,4,,scl,3,10YR62 00,60,70,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,"IMP 70, GRAVELLY"
17595,,112,1,Y,hcl,4,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
17595,,112,2,,c,5,10YR62 00,25,50,,0,0,0,,75YR46 00,M,,00MN00 00,Y,,,P,,,Y,
17595,,112,3,,c,5,10YR61 00,50,60,,0,0,10,HR,75YR56 00,M,,,Y,,,P,,,Y,"IMP 60, GRAVELLY"
17595,,117,1,Y,mcl,3,10YR43 00,0,30,,2,0,3,HR,,,,,,,,,,,,
17595,,117,2,,hcl,4,10YR63 00,30,40,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
17595,,117,3,,scl,3,10YR62 00,40,55,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
17595,,117,4,,c,5,10YR62 00,55,65,,0,0,8,HR,75YR58 00,C,,,Y,,,P,,,,"IMP 65, GRAVELLY"
17595,,54,1,Y,msl,2,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
17595,,54,2,,mcl,3,10YR63 62,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
17595,,54,3,,c,5,10YR71 72,45,68,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
17595,,53,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17595,,53,2,,hcl,4,10YR62 72,30,45,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
17595,,53,3,,c,5,10YR72 62,45,120,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
17595,,52,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
17595,,52,2,,c,5,10YR72 00,30,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
17595,,45,1,Y,msl,2,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
17595,,45,2,,mcl,3,10YR63 00,25,50,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
17595,,45,3,,c,5,75YR58 00,50,78,,0,0,15,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,"IMP 78, GRAVELLY"
17595,,32,1,Y,msl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17595,,32,2,,hcl,4,10YR53 52,30,50,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
17595,,32,3,,c,5,10YR62 00,50,60,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
17595,,32,4,,c,5,10YR62 72,60,100,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
17595,,32,5,,hcl,4,10YR62 72,100,120,,0,0,15,HR,75YR58 00,M,,,Y,,,P,,,Y,
17595,,40,1,Y,mszl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17595,,40,2,,mcl,3,10YR62 63,30,40,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,
17595,,40,3,,hcl,4,10YR62 72,40,50,,0,0,15,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,"IMP 50, GRAVELLY"
17595,,46,1,Y,mszl,2,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
17595,,46,2,,mcl,3,10YR62 63,35,50,,0,0,2,HR,75YR58 00,M,,,Y,,,M,,,,
17595,,46,3,,c,5,10YR62 72,50,90,,0,0,5,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
17595,,107,1,Y,mcl,3,10YR43 00,0,30,,1,0,1,HR,,,,,,,,,,,,
17595,,107,2,,hcl,4,10YR53 00,30,75,,0,0,1,HR,10YR58 71,C,,,Y,,,M,,,,
17595,,107,3,,c,5,10YR62 00,75,85,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
17595,,107,4,,scl,3,10YR62 00,85,100,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
17595,,102,1,Y,mcl,3,10YR42 00,0,25,,1,0,1,HR,,,,,,,,,,,,
17595,,102,2,,hcl,4,10YR53 00,25,35,,0,0,1,HR,75YR58 00,C,,10YR71 00,Y,,,M,,,,
17595,,102,3,,c,5,10YR62 00,35,70,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
17595,,101,1,Y,mcl,3,10YR43 00,0,30,,2,1,2,HR,,,,,,,,,,,,
17595,,101,2,,hcl,4,10YR54 00,30,35,,0,0,1,HR,10YQ58 00,F,,,,,,M,,,,
17595,,101,3,,hcl,4,10YR53 00,35,65,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,"IMP 65, GRAVELLY"
17595,,78,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
17595,,78,2,,c,5,10YR71 00,30,60,,0,0,1,HR,75YR58 00,C,,,Y,,,P,,,Y,
17595,,2P,1,Y,mcl,3,10YR42 00,0,24,,2,0,5,HR,,,,,,,,,,,,AT BORING 124
17595,,2P,2,,mcl,3,25 Y62 00,24,48,,0,0,7,HR,75YR58 00,C,,25 Y72 00,Y,STCSAB,FR,M,,,,
17595,,2P,3,,scl,3,10YR62 00,48,66,,0,0,40,HR,75YR68 00,M,,,Y,WKMSAB,FR,G,,,,
17595,,2P,4,,lms,1,10YR62 00,66,80,,0,0,60,HR,75YR68 00,M,,,Y,LOOSE,VF,M,,,,
17595,,55,1,Y,msl,2,10YR42 00,0,25,,4,1,4,HR,,,,,,,,,,,,
17595,,55,2,,scl,3,10YR52 00,25,55,,0,0,2,HR,10YR58 51,C,,,Y,,,M,,,,
17595,,55,3,,c,5,10YR63 00,55,90,,0,0,9,HR,10YR66 61,C,,,Y,,,P,,,Y,
17595,,55,4,,scl,3,10YR63 00,90,100,,0,0,10,HR,10YR66 61,C,,,Y,,,M,,,,"IMP 100, GRAVELLY"
17595,,48,1,Y,mszl,3,10YR42 00,0,25,,4,1,6,HR,,,,,,,,,,,,
17595,,48,2,,scl,3,10YR52 00,25,45,,0,0,10,HR,10YR58 51,C,,,Y,,,M,,,,"IMP 45, GRAVELLY"
17595,,73,1,Y,mcl,3,10YR32 00,0,30,,2,1,2,HR,,,,,,,,,,,,
17595,,73,2,,hcl,4,10YR53 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
17595,,73,3,,hcl,4,10YR52 00,45,60,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,
17595,,73,4,,c,5,10YR53 00,60,65,,0,0,30,HR,10YR56 00,C,,,Y,,,P,,,,"IMP 65, GRAVELLY"
17595,,75,1,Y,mcl,3,10YR43 00,0,25,,2,0,2,HR,,,,,,,,,,,,
17595,,75,2,,mcl,3,10YR53 00,25,40,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
17595,,75,3,,c,5,10YR53 00,40,60,,0,0,4,HR,10YR68 61,C,,,Y,,,P,,,Y,
17595,,75,4,,c,5,10YR63 00,60,90,,0,0,0,,10YR68 61,C,,,Y,,,P,,,Y,
17595,,99,1,Y,mcl,3,10YR42 00,0,25,,2,1,2,HR,,,,,,,,,,,,
17595,,99,2,,hcl,4,10YR63 00,25,45,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,
17595,,99,3,,c,5,10YR63 00,45,60,,0,0,0,,10YR66 62,C,,,Y,,,P,,,Y,
17595,,99,4,,c,5,10YR63 00,60,65,,0,0,10,HR,10YR66 62,C,,,Y,,,P,,,Y,
17595,,88,1,Y,mzcl,3,10YR43 00,0,30,,3,1,3,HR,,,,,,,,,,,,
17595,,88,2,,c,5,10YR63 00,30,60,,0,0,2,HR,10YR68 00,C,,,Y,,,P,,,Y,
17595,,88,3,,c,5,10YR63 00,60,65,,0,0,15,HR,10YR68 00,C,,,Y,,,P,,,Y,
17595,,81,1,Y,mcl,3,10YR42 00,0,30,,2,1,7,HR,,,,,,,,,,,,
17595,,81,2,,c,5,10YR64 00,30,45,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
17595,,81,3,,c,5,10YR64 00,45,50,,0,0,15,HR,10YR58 00,C,,,Y,,,P,,,Y,"IMP 50, GRAVELLY"
17595,,41,1,Y,mszl,2,10YR42 00,0,28,,1,0,2,HR,,,,,,,,,,,,
17595,,41,2,,mcl,3,10YR53 00,28,38,,0,0,5,HR,,,,,,,,M,,,,
17595,,41,3,,hcl,4,10YR63 00,38,55,,0,0,10,HR,75YR58 00,C,,,Y,,,P,,,Y,
17595,,41,4,,hcl,4,10YR63 00,55,60,,0,0,25,HR,75YR58 00,C,,,Y,,,M,,,Y,"IMP 60, GRAVELLY"
17595,,33,1,Y,mszl,2,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
17595,,33,2,,mszl,2,10YR42 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
17595,,33,3,,lms,1,10YR63 00,40,50,,0,0,45,HR,,,,,,,,M,,,,"IMP 50, GRAVELLY"
17595,,36,1,Y,mszl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17595,,36,2,,mcl,3,10YR53 00,30,60,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
17595,,36,3,,hcl,4,10YR63 00,60,90,,0,0,15,HR,75YR58 00,C,,,Y,,,P,,,Y,"-HEAVY, Q SPL"
17595,,36,4,,hcl,4,10YR63 00,90,100,,0,0,20,HR,75YR58 00,C,,,Y,,,P,,,Y,"-HEAVY, Q SPL"
17595,,47,1,Y,mszl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17595,,47,2,,mcl,3,10YR52 00,30,40,,0,0,2,HR,10YR51 56,C,,,Y,,,M,,,,
17595,,47,3,,mcl,3,10YR62 00,40,50,,0,0,10,HR,10YR61 68,C,,,Y,,,M,,,,
17595,,47,4,,mcl,3,10YR51 00,50,70,,0,0,30,HR,,,,,Y,,,M,,,,"IMP 70, GRAVELLY"
17595,,67,1,Y,mcl,3,10YR42 00,0,25,,2,0,5,HR,,,,,,,,,,,,
17595,,67,2,,hcl,4,10YR62 63,25,48,,0,0,10,HR,75YR56 00,C,,,Y,,,P,,,Y,"IMP 48, GRAVELLY"
17595,,68,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17595,,68,2,,hcl,4,25Y 63 00,30,50,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,BORDERLINE CLAY
17595,,68,3,,c,5,10YR72 62,50,65,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
17595,,69,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17595,,69,2,,c,5,25Y 63 00,30,48,,0,0,2,HR,10YR68 62,C,,,Y,,,P,,,Y,
17595,,69,3,,c,5,25Y 62 00,48,80,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
17595,,1P,1,Y,mcl,3,10YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,AT BORING 98
17595,,1P,2,,hcl,4,10YR64 63,30,52,,0,0,0,,10YR72 00,C,,,Y,MDCSAB,FR,M,,,,
17595,,1P,3,,c,5,10YR62 00,52,100,,0,0,2,HR,75YR68 62,M,,00MN00 00,Y,MDCAB,FR,M,Y,,Y,
17595,,94,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
17595,,94,2,,mcl,3,10YR62 00,30,60,,0,0,0,,75YR46 00,M,,00MN00 00,Y,,,M,,,,
17595,,94,3,,c,5,10YR63 62,60,78,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
17595,,95,1,Y,mcl,3,10YR42 00,0,35,,6,0,10,HR,,,,,,,,,,,,
17595,,95,2,,hcl,4,10YR63 00,35,50,,0,0,40,HR,,,,,,,,M,,,,"IMP 50, GRAVELLY"
17595,,83,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
17595,,83,2,,c,5,10YR62 72,35,60,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
17595,,90,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
17595,,90,2,,hcl,4,10YR53 52,30,48,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
17595,,90,3,,c,5,10YR62 72,48,70,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
17595,,96,1,Y,mcl,3,10YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
17595,,96,2,,mcl,3,10YR32 00,35,50,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,"IMP 50, GRAVELLY"
17595,,89,1,Y,mcl,3,10YR32 00,0,30,,2,0,8,HR,,,,,,,,,,,,
17595,,89,2,,hcl,4,10YR63 00,30,40,,0,0,40,HR,10YR58 00,C,,,Y,,,M,,,,"IMP 40, GRAVELLY"
17595,,30,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17595,,30,2,,hcl,4,10YR52 00,30,50,,0,0,2,HR,75YR58 00,C,,10YR72 00,Y,,,M,,,,
17595,,30,3,,c,5,25 Y52 00,50,80,,0,0,5,HR,75YR68 00,M,,10YR71 00,Y,,,P,,,Y,
17595,,30,4,,c,5,25 Y52 00,80,85,,0,0,15,HR,75YR68 00,M,,10YR71 00,Y,,,P,,,Y,"IMP 85, GRAVELLY"
17595,,37,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17595,,37,2,,c,5,10YR52 53,30,50,,0,0,5,HR,75YR58 00,C,,10YR51 00,Y,,,P,,,Y,"IMP 50, GRAVELLY"
17595,,38,1,Y,mcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
17595,,38,2,,hcl,4,10YR53 00,25,50,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
17595,,38,3,,c,5,10YR63 00,50,100,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
17595,,42,1,Y,mszl,2,10YR42 00,0,30,,1,0,5,HR,,,,,,,,,,,,
17595,,42,2,,scl,3,10YR53 00,30,55,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
17595,,42,3,,c,5,25 Y62 00,55,80,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,"IMP 80, GRAVELLY"
17595,,50,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17595,,50,2,,mcl,3,10YR62 00,30,40,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
17595,,50,3,,c,5,10YR61 00,40,75,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
17595,,51,1,Y,mszl,2,10YR42 00,0,30,,1,0,1,HR,,,,,,,,,,,,
17595,,51,2,,hcl,4,10YR62 00,30,40,,0,0,0,,75YR68 00,C,,,Y,,,M,,,,
17595,,51,3,,c,5,10YR52 00,40,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17595,,3P,1,Y,mszl,2,10YR41 00,0,32,,1,0,2,HR,,,,,,,,,,,,NEAR BORING 47
17595,,3P,2,,scl,3,10YR62 00,32,55,,0,0,5,HR,75YR58 00,C,,,Y,MDCSAB,FR,M,,,,
17595,,3P,3,,c,5,25 Y62 00,55,75,,0,0,20,HR,75YR68 00,M,,,Y,WKCSAB,FM,P,Y,,Y,
17595,,3P,4,,c,5,25 Y62 00,75,90,,0,0,50,HR,75YR68 00,M,,,Y,,,P,,,Y,
17595,,3P,5,,c,5,25 Y62 00,90,120,,0,0,50,HR,75YR68 00,M,,,Y,,,P,,,Y,
17595,,80,1,Y,mcl,3,10YR42 00,0,28,,2,0,8,HR,,,,,,,,,,,,
17595,,80,2,,hcl,4,10YR53 52,28,45,,0,0,10,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
17595,,80,3,,hcl,4,10YR53 52,45,65,,0,0,25,HR,10YR58 00,C,,,Y,,,M,,,,
