JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6597,,,SE,POT,,,,,,,,,,,,,,,,,,,,2,,QSPL H3
6597,,,SE,POT,,,,,,,,,,,,,,,,,,,,3B,,
6597,,,SE,POT,,,,,,,,,,,,,,,,,,,,3A,,QMCL H1
6597,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,QC H3
6597,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,QWC 1
6597,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,3A-2
6597,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
6597,,,SE,POT,,,,,,,,,2,,W,,,,,,,,,2,,QMCL H1
6597,,,SE,POT,,,,,,,,,2,,E,,,,,,,,,3B,,
6597,,,SE,POT,,,,,,,,,,,E,,,,,,,,,3B,,
6597,,,SE,POT,,,,,,,,,,,E,,,,,,,,,3B,,
6597,,,SE,POT,,,,,,,,,2,,E,,,,,,,,,3B,,
6597,,,SE,STB,,,,,,,,,,,E,,,,,,,,,3A,,3A-2
6597,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
6597,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
6597,,,SE,ARB,,,,,,,,,,,,,,,,,Y,,,3B,,DIST.GND
6597,,,SE,ARB,,,,,,,,,1,,N,,,,,,,,,3B,,
6597,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,STONE.45
6597,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
6597,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
6597,,,SE,ARB,,,,,,,,,1,,N,,,,,,,,,3A,,
6597,,,SE,ARB,,,,,,,,,1,,S,,,,,,,,Y,3A,,BLOWING
6597,,,SE,ARB,,,,,,,,,1,,S,,,,,,,,,3B,,
6597,,,SE,ARB,,,,,,,,,1,,S,,,,,,,,,3B,,
6597,,,SE,ARB,,,,,,,,,1,,S,,,,,,,,,3B,,
6597,,,SE,GRS,,,,,,,,,1,,S,,,,,,,,,3B,,
6597,,,SE,GRS,,,,,,,,,1,,N,,,,,,,,,3B,,
6597,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3A,,
6597,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3A,,
