JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1294,,9,SX,8580,6010,PGR,05,E,60,999,2,3A,124,096,32,15,1,,,,,,,,3A,WE,
1294,,10,SX,8590,6010,PGR,04,NE,0,999,1,2,114,091,22,10,2,,,,,,,,2,DR,
1294,,25,SX,8600,5990,PGR,03,E,0,999,1,2,145,111,51,29,1,,,,,,,,2,WK,AGD 100
1294,,24,SX,8590,5990,PGR,03,E,0,999,1,2,101,082,7,0,2,,,,,,,,2,DR,AGD 90
1294,,8,SX,8570,6010,PGR,04,NE,0,999,1,2,120,095,26,13,2,,,,,,,,2,DR,AGD 100
1294,,3,SX,8580,6020,PGR,09,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
1294,,4,SX,8590,6020,PGR,05,NE,0,999,1,2,116,093,22,11,2,,,,,,,,2,DR,AGD 100
1294,,32,SX,8670,5990,PGR,06,W,0,999,1,2,112,109,18,27,2,,,,,,,,2,WK,AGD 80
1294,,36,SX,8670,5980,PGR,07,SW,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,AGD 80
1294,,39,SX,8670,5970,PGR,10,N,0,999,1,2,000,000,0,0,,,,,,,,,3B,GR,
1294,,40,SX,8680,5970,PGR,08,N,0,999,1,2,000,000,0,0,,,,,,,,,3B,GR,
1294,,37,SX,8680,5980,PGR,06,NW,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,AGD 80
1294,,38,SX,8690,5980,PGR,02,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,AGD 80
1294,,33,SX,8680,5990,PGR,02,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,AGD 80
1294,,31,SX,8660,5990,PGR,01,W,65,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,AGD 85
1294,,35,SX,8660,5980,PGR,01,W,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,AGD 50
1294,,34,SX,8640,5980,PGR,05,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,AGD 80
1294,,30,SX,8650,5990,PGR,07,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,AGD 80
1294,,23,SX,8650,6000,PGR,01,S,15,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP AT 80
1294,,22,SX,8640,6000,PGR,07,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP AT 70
1294,,21,SX,8630,6000,PGR,05,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,AGD 80
1294,,27,SX,8620,5990,LEY,10,N,0,999,1,2,000,000,0,0,,,,,,,,,3B,GR,
1294,,28,SX,8630,5990,PGR,01,N,0,999,1,2,095,087,1,5,3A,,,,,,,,3A,DR,IMP AT 80
1294,,13,SX,8620,6010,PGR,05,NE,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,AGD 80
1294,,12,SX,8610,6010,PGR,04,NE,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,AGD 80
1294,,5,SX,8600,6020,PGR,07,NE,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,AGD 80
1294,,1P,SX,8610,6010,PGR,05,NE,0,999,1,2,112,086,18,4,2,,,,,,,,2,WK,
1294,,11,SX,8600,6010,PGR,05,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1294,,1,SX,8590,6030,PGR,,,0,999,1,2,103,114,9,32,2,,,,,,,,2,WK,
1294,,2,SX,8600,6030,PGR,,,0,999,1,2,110,112,16,30,2,,,,,,,,2,WK,
1294,,6,SX,8610,6020,PGR,,,0,999,1,2,114,115,20,33,2,,,,,,,,2,WK,
1294,,7,SX,8620,6020,PGR,,,0,999,1,3A,118,120,24,38,2,,,,,,,,3A,WK,
