SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,28,1,scl,,0,30,75YR43 0,,,,,,,,,,,,2,,,,
,28,2,msl,,30,60,75YR43 0,,,,,,,,,,,,2,,,,
,28,3,msl,,60,80,05YR46 0,,,,,,,,,,,,2,,,,
,28,4,lms,,80,110,05YR46 0,,,,,,,,,,,,2,,,,
,45,1,scl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,44,1,scl,,0,36,10YR33 0,,,,,,,,,,,,6,,,,
,44,2,msl,,36,55,10YR54 0,,,,,,,,,,,,0,,,,
,44,3,lms,,55,95,10YR54 0,,,,,,,,,,,,1,,,,
,44,4,scl,,95,100,10YR54 0,,,,,,,,,,,,0,,,,
,44,5,c,,100,110,25OY62 0,,,,,,,,,,,,0,,,,
,34,1,msl,,0,38,10YR32 0,,,,,,,,,,,,6,,,,
,34,2,msl,,38,55,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,34,3,ms,,55,80,10YR62 0,,,,,,,,,,,,5,,,,
,34,4,ms,,80,100,25OY62 0,,,,,,,,,,,,0,,,,
,25,1,scl,,0,48,10YR32 0,,,,,,,,,,,,0,,,,
,25,2,scl,,48,60,10YR32 0,,,,,,,,,,,,0,,,,
,25,3,scl,,60,75,10YR62 0,,,,,,,,,,,,0,,,,
,25,4,scl,,75,100,10YR62 0,,,,,,,,,,,,8,,,,
,51,1,scl,,0,37,10YR32 0,,,,,,,,,,,,0,,,,
,51,2,scl,,37,40,10YR53 0,,,,,,,,,,,,0,,,,
,51,3,fsl,,40,55,10YR52 0,10Y,F,,,,,,,,,,0,,,,
,51,4,c,,55,80,75YR56 6,10Y,C,,,,,,,,,,0,,,,
,61,1,mcl,,0,28,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,61,2,c,,28,55,10YR61 0,75Y,M,,,,,,,,,,0,,,,
,61,3,c,,55,80,05YR44 0,,,,,,,,,,,,0,,,,
,42,1,scl,,0,45,10YR42 0,,,,,,,,,,,,0,,,,
,42,2,scl,,45,75,10YR41 0,10Y,F,,,,,,,,,,0,,,,
,42,3,c,,75,100,10YR52 0,,,,,,,,,,,,0,,,,
,64,1,mcl,,0,25,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,64,2,hcl,,25,45,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,64,3,c,,45,80,05YR44 0,00M,C,,,,,,,,,,0,,,,
,1P,1,scl,,0,38,10YR32 0,,,,,,,,,,,,15,,,,
,1P,2,lms,,38,76,10YR56 0,,,,,,,,,,,,25,,,,
,1P,3,scl,,76,90,75YR56 0,,,,,,,,,,,,0,,,,
,1P,4,ms,,90,120,75YR56 0,,,,,,,,,,,,0,,,,
,54,1,scl,,0,34,10YR42 0,,,,,,,,,,,,5,,,,
,54,2,msl,,34,48,10YR44 0,,,,,,,,,,,,3,,,,
,54,3,lms,,48,92,10YR56 0,,,,,,,,,,,,5,,,,
,54,4,msl,,92,110,10YR54 0,,,,,,,,,,,,3,,,,
,41,1,scl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,41,2,scl,,35,87,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,41,3,c,,87,120,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,55,1,scl,,0,40,10YR32 0,,,,,,,,,,,,5,,,,
,55,2,scl,,40,65,75YR43 0,10Y,C,,,,,,,,,,0,,,,
,55,3,ms,,65,95,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,55,4,scl,,95,110,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,26,1,scl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,26,2,scl,,30,45,10YR33 0,,,,,,,,,,,,3,,,,
,26,3,msl,,45,65,10YR43 0,,,,,,,,,,,,0,,,,
,26,4,lms,,65,90,10YR42 0,,,,,,,,,,,,0,,,,
,26,5,ms,,90,110,10YR53 0,,,,,,,,,,,,0,,,,
,70,1,scl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,70,2,hcl,,28,38,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,70,3,c,,38,80,05YR44 0,,,,,,,,,,,,0,,,,
,73,1,scl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,73,2,scl,,40,55,10YR53 0,00M,C,,,,,,,,,,0,,,,
,62,1,scl,,0,28,75YR43 0,,,,,,,,,,,,0,,,,
,62,2,scl,,28,52,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,62,3,c,,52,65,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,62,4,c,,65,90,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,2P,1,mcl,,0,31,10YR42 0,,,,,,,,,,,,0,,,,
,2P,2,c,,31,63,10YR52 0,75Y,C,,,,,,,,,,0,,Y,,
,2P,3,c,,63,93,05YR44 0,,,,,,,,,,,,0,,Y,,
,1,1,ohcl,,0,20,25OY41 0,10Y,M,,,,,,,,,,0,,,,
,1,2,c,,20,50,25OY61 0,,,,,,,,,,,,0,,,,
,4P,1,scl,,0,29,10YR42 0,,,,,,,,,,,,2,,,,
,4P,2,scl,,29,62,75YR43 0,,,,,,,,,,,,7,,,,
,4P,3,msl,,62,92,75YR44 0,,,,,,,,,,,,7,,,,
,37A,1,mcl,,0,38,10YR41 0,,,,,,,,,,,,7,,,,
,37A,2,hcl,,38,90,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,37A,3,scl,,90,100,25OY62 0,,,,,,,,,,,,0,,,,
,22,1,hcl,,0,28,10YR31 0,10Y,M,,,,,,,,,,0,,,,
,22,2,oc,,28,60,10YR21 0,,,,,,,,,,,,0,,,,
,22,3,pty,,60,90,10YR21 0,,,,,,,,,,,,0,,,,
,11,1,scl,,0,35,10YR41 0,,,,,,,,,,,,7,,,,
,11,2,scl,,35,85,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,11,3,sc,,85,88,05YR44 0,,,,,,,,,,,,0,,,,
,3,1,hcl,,0,20,25OY41 0,10Y,M,,,,,,,,,,0,,,,
,3,2,ohcl,,20,50,25OY62 0,,,,,,,,,,,,0,,,,
,30A,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,30A,2,hcl,,25,35,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,30A,3,c,,35,80,05YR44 0,,,,,,,,,,,,0,,,,
,16,1,ptl,,0,25,10YR31 0,,,,,,,,,,,,0,,,,
,16,2,ptl,,25,35,05YR21 0,,,,,,,,,,,,0,,,,
,74,1,mcl,,0,28,10YR41 0,,,,,,,,,,,,0,,,,
,74,2,c,,28,80,25OY52 0,10Y,M,,,,,,,,,,0,,,,
,3P,1,mcl,,0,33,10YR32 0,,,,,,,,,,,,5,,,,
,3P,2,scl,,33,60,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,3P,3,c,,60,115,05YR44 0,,,,,,,,,,,,0,,Y,,
,30,1,scl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,30,2,scl,,38,88,75YR44 0,,,,,,,,,,,,5,,,,
,30,3,c,,88,100,25YR34 0,,,,,,,,,,,,0,,,,
,31,1,scl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,31,2,scl,,35,50,75YR44-0,00M,F,,,,,,,,,,0,,,,
,31,3,msl,,50,60,75YR44 0,,,,,,,,,,,,5,,,,
,31,4,ms,,60,110,75YR46 0,,,,,,,,,,,,0,,,,
,32,1,msl,,0,40,10YR32 0,,,,,,,,,,,,3,,,,
,32,2,scl,,40,78,10YR41 0,10Y,F,,,,,,,,,,3,,,,
,32,3,ms,,78,87,25OY53 0,,,,,,,,,,,,10,,,,
,33,1,msl,,0,38,10YR31 0,,,,,,,,,,,,0,,,,
,33,2,msl,,38,50,10YR31 0,00M,F,,,,,,,,,,0,,,,
,33,3,scl,,50,70,25OY63 0,10Y,F,,,,,,,,,,0,,,,
,33,4,ms,,70,90,25OY63 0,,,,,,,,,,,,0,,,,
,36,1,scl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,36,2,scl,,38,50,75YR43 0,,,,,,,,,,,,0,,,,
,36,3,lms,,50,80,75YR44 0,,,,,,,,,,,,0,,,,
,36,4,ms,,80,90,75YR56 0,,,,,,,,,,,,0,,,,
,43,1,scl,,0,38,10YR42 0,,,,,,,,,,,,3,,,,
,43,2,scl,,38,60,10YR56 0,,,,,,,,,,,,3,,,,
,43,3,ms,,60,110,10YR62 0,,,,,,,,,,,,0,,,,
,50,1,mcl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,50,2,c,,40,90,05YR44 0,,,,,,,,,,,,0,,,,
,52,1,mcl,,0,29,10YR41 0,,,,,,,,,,,,3,,,,
,52,2,scl,,29,77,25OY52 0,10Y,C,,,,,,,,,,2,,,,
,52,3,ms,,77,90,05YR34 0,,,,,,,,,,,,0,,,,
,60,1,mcl,,0,30,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,60,2,hcl,,30,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,60,3,c,,40,80,05YR53 0,,,,,,,,,,,,0,,,,
,63,1,scl,,0,30,10YR42 0,,,,,,,,,,,,5,,,,
,63,2,scl,,30,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,63,3,scl,,40,60,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,69,1,mcl,,0,30,10YR41 0,,,,,,,,,,,,3,,,,
,69,2,c,,30,75,25OY51 0,10Y,M,,,,,,,,,,0,,,,
,69,3,c,,75,80,25OY51 0,,,,,,,,,,,,0,,,,
,71,1,hcl,,0,28,10YR41 0,,,,,,,,,,,,2,,,,
,71,2,c,,28,60,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,71,3,c,,60,80,05OY52 0,,,,,,,,,,,,0,,,,
,72,1,scl,,0,35,10YR42 0,,,,,,,,,,,,3,,,,
,72,2,scl,,35,45,75YR44 0,75Y,F,,,,,,,,,,0,,,,
,72,3,hcl,,45,68,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,72,4,c,,68,80,05YR54 0,,,,,,,,,,,,0,,,,
,72,5,sc,,80,90,05YR44 0,,,,,,,,,,,,0,,,,
,24,1,scl,,0,27,10YR32 0,,,,,,,,,,,,2,,,,
,24,2,scl,,27,46,75YR44 0,,,,,,,,,,,,2,,,,
,24,3,lms,,46,67,75YR56 0,,,,,,,,,,,,0,,,,
,24,4,ms,,67,85,75YR66 0,,,,,,,,,,,,0,,,,
,24,5,msst,,85,100,25YR46 0,,,,,,,,,,,,0,,,,
,23,1,mcl,,0,26,10YR33 0,,,,,,,,,,,,0,,,,
,23,2,scl,,26,55,75YR54 6,,,,,,,,,,,,0,,,,
,23,3,scl,,55,85,75YR53 0,,C,,,,,,,,,,0,,,,
,23,4,hcl,,85,100,05YR46 0,,M,,,,,,,,,,0,,,,
,17,1,scl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,17,2,scl,,35,57,75YR46 0,,,,,,,,,,,,2,,,,
,17,3,lms,,57,85,10YR64 0,75Y,C,,,,,,,,,,2,,,,
,17,4,ms,,85,110,75YR66 0,,,,,,,,,,,,0,,,,
,53,1,mcl,,0,26,10YR43 0,,,,,,,,,,,,3,,,,
,53,2,c,,26,90,25OY62 0,10Y,C,,,,,,,,,,0,,,,
,67,1,scl,,0,28,75YR43 0,,,,,,,,,,,,2,,,,
,67,2,msl,,28,50,75YR46 0,,,,,,,,,,,,2,,,,
,67,3,scl,,50,60,05YR44 0,00M,C,,,,,,,,,,0,,,,
,67,4,lms,,60,80,75YR46 0,00M,F,,,,,,,,,,0,,,,
,67,5,scl,,80,110,05YR44 0,00M,C,,,,,,,,,,0,,,,
,66,1,scl,,0,29,75YR34 0,,,,,,,,,,,,2,,,,
,66,2,scl,,29,75,75YR44 0,,,,,,,,,,,,2,,,,
,66,3,msl,,75,95,75YR46 0,,,,,,,,,,,,2,,,,
,66,4,ms,,95,110,75YR56 0,,,,,,,,,,,,0,,,,
,65,1,scl,,0,34,75YR33 0,,,,,,,,,,,,2,,,,
,65,2,scl,,34,85,75YR44 0,00M,F,,,,,,,,,,4,,,,
,65,3,lms,,85,100,75YR56 0,,,,,,,,,,,,0,,,,
,65,4,ms,,100,115,75YR56 0,,,,,,,,,,,,0,,,,
,56,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,56,2,hcl,,30,47,10YR43 0,,,,,,,,,,,,2,,,,
,56,3,scl,,47,110,10YR53 0,10Y,C,,,,,,,,,,10,,,,
,57,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,57,2,c,,30,70,25OY62 0,10Y,C,,,,,,,,,,0,,,,
,58,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,58,2,c,,28,56,25OY62 0,10Y,M,,,,,,,,,,0,,,,
,58,3,ms,,56,110,10YR63 0,,,,,,,,,,,,0,,,,
,37,1,mcl,,0,33,10YR42 0,,,,,,,,,,,,2,,,,
,37,2,scl,,33,55,10YR52 0,10Y,C,,,,,,,,,,5,,,,
,37,3,lms,,55,65,10YR44 0,,,,,,,,,,,,10,,,,
,47,1,scl,,0,35,75YR32 0,,,,,,,,,,,,2,,,,
,47,2,scl,,35,55,75YR44 0,,,,,,,,,,,,0,,,,
,47,3,lms,,55,80,75YR56 0,,,,,,,,,,,,0,,,,
,47,4,ms,,80,110,75YR56 0,,,,,,,,,,,,0,,,,
,48,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,48,2,hcl,,35,60,75YR54 0,,,,,,,,,,,,0,,,,
,48,3,c,,60,90,05YR44 0,00M,C,,,,,,,,,,0,,,,
,49,1,mcl,,0,34,10YR33 0,75Y,F,,,,,,,,,,2,,,,
,49,2,c,,34,80,05YR46 0,00M,C,,,,,,,,,,0,,,,
,27,1,oscl,,0,45,10YR32 0,,,,,,,,,,,,2,,,,
,27,2,pl,,45,88,10YR22 0,,,,,,,,,,,,0,,,,
,27,3,cs,,88,100,10YR52 0,,,,,,,,,,,,0,,,,
,18,1,scl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,18,2,scl,,35,60,10YR53 0,00M,C,,,,,,,,,,5,,,,
,18,3,lms,,60,90,10YR52 0,10Y,M,,,,,,,,,,10,,,,
,19,1,scl,,0,26,10YR32 0,,,,,,,,,,,,5,,,,
,19,2,scl,,26,55,75YR46 0,,,,,,,,,,,,5,,,,
,19,3,scl,,55,70,75YR46 0,,,,,,,,,,,,15,,,,
,9,1,oscl,,0,18,10YR33 0,10Y,F,,,,,,,,,,0,,,,
,9,2,scl,,18,38,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,9,3,pl,,38,85,10YR21 0,,,,,,,,,,,,0,,,,
,9,4,cs,,85,90,10YR52 0,,,,,,,,,,,,0,,,,
,46,1,oscl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,46,2,pl,,30,80,10YR22 0,75Y,C,,,,,,,,,,0,,,,
,46,3,scl,,80,90,05OY61 0,,,,,,,,,,,,0,,,,
,2,1,hcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,2,2,hcl,,20,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,10,1,scl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,10,2,scl,,30,50,10YR54 0,,,,,,,,,,,,0,,,,
,10,3,scl,,50,65,25OY73 0,75Y,C,,,,,,,,,,0,,,,
,10,4,c,,65,85,25OY72 0,75Y,M,,,,,,,,,,0,,,,
,35,1,oscl,,0,29,10YR32 0,75Y,F,,,,,,,,,,0,,,,
,35,2,hcl,,29,50,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,35,3,scl,,50,80,05OY61 0,,,,,,,,,,,,0,,,,
