JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10395,,1,1,mzcl,0,35,75YR44 0,,,,,,,,,,,,3,,,,
10395,,1,2,slst,35,45,10YR73 0,,,,,,,,,,,,0,,,,
10395,,2,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
10395,,2,2,slst,30,40,10YR73 0,,,,,,,,,,,,0,,,,
10395,,4,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
10395,,4,2,mzcl,25,60,10YR44 0,,,,,,,,,,,,2,,,,
10395,,4,3,slst,60,70,10YR73 0,,,,,,,,,,,,0,,,,
10395,,5,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
10395,,5,2,mzcl,25,40,10YR44 0,,,,,,,,,,,,3,,,,
10395,,5,3,slst,40,50,10YR73 0,,,,,,,,,,,,0,,,,
10395,,3,1,mzcl,0,30,10YR34 0,,,,,,,,,,,,2,,,,
10395,,3,2,slst,30,40,10YR73 0,,,,,,,,,,,,0,,,,
10395,,5A,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
10395,,5A,2,mzcl,25,40,10YR44 0,,,,,,,,,,,,2,,,,
10395,,5A,3,slst,40,50,10YR73 0,,,,,,,,,,,,0,,,,
