JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
25694,,59,1,Y,mcl,3,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
25694,,59,2,,mcl,3,10YR52 00,25,55,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
25694,,59,3,,hcl,4,10YR52 00,55,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
25694,,58,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
25694,,58,2,,hcl,4,10YR52 00,25,50,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
25694,,58,3,,c,5,10YR52 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
25694,,35,1,Y,scl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
25694,,35,2,,lms,1,10YR53 00,25,55,,0,0,0,,10YR68 00,C,,,Y,,,G,,,,
25694,,35,3,,c,5,10YR52 00,55,80,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
25694,,36,1,Y,msl,2,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
25694,,36,2,,ms,1,10YR62 00,30,120,,0,0,0,,70YR58 00,C,,,Y,,,G,,,,
25694,,26,1,Y,mcl,3,10YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
25694,,26,2,,c,5,10YR52 00,30,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
25694,,27,1,Y,mcl,3,10YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
25694,,27,2,,hcl,4,10YR51 00,30,60,,0,0,0,,05YR56 00,C,,,Y,,,M,,,Y,
25694,,27,3,,c,5,10YR52 00,60,80,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
25694,,28,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
25694,,28,2,,hcl,4,10YR52 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
25694,,28,3,,c,5,10YR52 00,50,80,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
25694,,9,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
25694,,9,2,,hcl,4,10YR51 00,30,65,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
25694,,9,3,,hcl,4,10YR51 00,65,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
25694,,10,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
25694,,10,2,,c,5,10YR51 00,30,60,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
25694,,11,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
25694,,11,2,,hcl,4,10YR52 00,30,60,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
25694,,11,3,,c,5,10YR62 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
25694,,12,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
25694,,12,2,,hcl,4,10YR51 00,25,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
25694,,12,3,,c,5,10YR52 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
25694,,61,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
25694,,61,2,,mcl,3,10YR33 00,30,50,,0,0,0,,,,,,,,,M,,,,
25694,,61,3,,mcl,3,10YR51 00,50,70,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
25694,,61,4,,mcl,3,10YR62 00,70,120,,0,0,3,HR,10YR68 00,C,,,Y,,,M,,,,
25694,,60,1,Y,mcl,3,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
25694,,60,2,,mszl,2,10YR62 00,25,75,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
25694,,60,3,,hcl,4,10YR62 00,75,120,,0,0,3,HR,10YR68 00,C,,,Y,,,M,,,,
25694,,83,1,Y,mcl,3,10YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
25694,,83,2,,hcl,4,10YR44 00,30,85,,0,0,5,HR,,,,,,,,M,,,,
25694,,83,3,,c,5,10YR52 00,85,120,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
25694,,84,1,Y,lms,1,10YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
25694,,84,2,,lms,1,10YR34 00,35,55,,0,0,0,,,,,,,,,G,,,,
25694,,84,3,,ms,1,10YR44 00,55,85,,0,0,3,HR,,,,,,,,G,,,,
25694,,84,4,,scl,3,10YR72 00,85,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
25694,,85,1,Y,msl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
25694,,85,2,,lms,1,10YR34 00,30,120,,0,0,2,HR,,,,,,,,G,,,,
25694,,86,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
25694,,86,2,,mcl,3,10YR52 00,30,45,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
25694,,86,3,,c,5,10YR52 00,45,80,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
25694,,87,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
25694,,87,2,,mcl,3,10YR52 00,30,60,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
25694,,87,3,,hcl,4,10YR52 00,60,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
25694,,88,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
25694,,88,2,,hcl,4,10YR51 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
25694,,88,3,,c,5,10YR52 00,45,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
25694,,101,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
25694,,101,2,,mcl,3,10YR52 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
25694,,101,3,,c,5,10YR52 00,45,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
25694,,110,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
25694,,110,2,,hcl,4,10YR52 00,25,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
25694,,109,1,Y,mcl,3,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
25694,,109,2,,c,5,10YR52 00,30,80,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
25694,,38,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
25694,,38,2,,mcl,3,10YR52 00,25,58,,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
25694,,38,3,,c,5,10YR52 00,58,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
25694,,37,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
25694,,37,2,,mcl,3,10YR52 00,25,35,,0,0,4,HR,10YR58 61,M,,,Y,,,M,,,,
25694,,37,3,,mcl,3,10YR52 00,35,42,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
25694,,37,4,,c,5,10YR62 53,42,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
25694,,49,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
25694,,49,2,,mcl,3,10YR53 00,28,42,,0,0,2,HR,10YR58 00,F,,,,,,M,,,,
25694,,49,3,,c,5,10YR62 00,42,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
25694,,48,1,Y,msl,2,10YR42 00,0,27,,0,0,3,HR,,,,,,,,,,,,
25694,,48,2,,msl,2,10YR54 00,27,50,,0,0,3,HR,,,,,,,,M,,,,
25694,,48,3,,lms,1,10YR63 00,50,60,,0,0,3,HR,,,,,,,,G,,,,
25694,,48,4,,ms,1,10YR73 00,60,120,,0,0,0,,,,,,,,,G,,,,
25694,,47,1,Y,hcl,4,10YR42 00,0,22,,0,0,1,HR,10YR58 00,C,,,Y,,,,,,,
25694,,47,2,,c,5,25Y 61 00,22,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
25694,,46,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
25694,,46,2,,c,5,25Y 62 00,28,60,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
25694,,16,1,Y,hcl,4,10YR42 00,0,20,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
25694,,16,2,,c,5,25Y 51 00,20,60,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
25694,,17,1,Y,hcl,4,10YR42 00,0,18,,1,0,1,HR,10YR58 00,C,,,Y,,,,,,,
25694,,17,2,,c,5,25Y 52 00,18,60,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
25694,,18,1,Y,hcl,4,10YR42 00,0,24,,0,0,1,HR,,,,,,,,,,,,
25694,,18,2,,c,5,25Y 53 00,24,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
25694,,5,1,Y,mcl,3,10YR42 00,0,27,,0,0,2,HR,,,,,,,,,,,,
25694,,5,2,,hcl,4,10YR53 00,27,33,,0,0,2,HR,,,,,,,,M,,,,
25694,,5,3,,c,5,10YR52 53,33,60,,0,0,1,HR,75YR58 68,M,,,Y,,,P,,,Y,
25694,,50,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
25694,,50,2,,mcl,3,10YR53 00,28,50,,0,0,2,HR,10YR56 00,M,,,Y,,,M,,,,
25694,,50,3,,c,5,25Y 52 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
25694,,74,1,Y,mzcl,3,10YR32 00,0,28,,0,0,4,HR,,,,,,,,,,,,
25694,,74,2,,mcl,3,10YR53 00,28,42,,0,0,8,HR,75YR46 51,M,,,Y,,,M,,,,
25694,,74,3,,c,5,25Y 61 00,42,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
25694,,73,1,Y,mcl,3,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
25694,,73,2,,mcl,3,10YR61 00,30,45,,0,0,6,HR,75YR58 00,M,,,Y,,,M,,,,
25694,,73,3,,c,5,10YR61 00,45,65,,0,0,0,,75YR58 68,M,,,Y,,,P,,,Y,
25694,,72,1,Y,mcl,3,10YR42 00,0,29,,0,0,1,HR,,,,,,,,,,,,
25694,,72,2,,mcl,3,10YR53 00,29,38,,0,0,1,HR,,,,,,,,M,,,,
25694,,72,3,,mcl,3,10YR52 00,38,45,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
25694,,72,4,,c,5,10YR52 00,45,65,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
25694,,71,1,Y,msl,2,10YR42 00,0,26,,0,0,4,HR,,,,,,,,,,,,
25694,,71,2,,msl,2,10YR52 53,26,65,,0,0,4,HR,10YR56 00,M,,,Y,,,M,,,,
25694,,71,3,,c,5,25Y 61 63,65,100,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
25694,,71,4,,scl,3,10YR53 00,100,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,SAND LENSES
25694,,70,1,Y,mcl,3,10YR42 32,0,30,,0,0,4,HR,,,,,,,,,,,,
25694,,70,2,,mcl,3,10YR53 54,30,50,,0,0,4,HR,10YR56 00,C,,,Y,,,M,,,,
25694,,70,3,,c,5,10YR62 00,50,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
25694,,98,1,Y,mcl,3,10YR42 00,0,30,,0,0,4,HR,,,,,,,,,,,,
25694,,98,2,,c,5,10YR52 00,30,40,,0,0,4,HR,10YR58 00,M,,,Y,,,P,,,Y,
25694,,98,3,,c,5,10YR52 00,40,60,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
25694,,99,1,Y,mcl,3,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
25694,,99,2,,c,5,10YR61 00,30,60,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
25694,,100,1,Y,mcl,3,10YR32 00,0,30,,0,0,4,HR,,,,,,,,,,,,
25694,,100,2,,mcl,3,10YR54 00,30,48,,0,0,4,HR,10YR56 00,C,,,S,,,M,,,,
25694,,100,3,,mcl,3,10YR53 00,48,65,,0,0,0,,75YR46 51,M,,,Y,,,M,,,,
25694,,100,4,,c,5,10YR51 61,65,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
25694,,66,1,Y,mcl,3,10YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
25694,,66,2,,c,5,10YR52 00,25,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
25694,,67,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
25694,,67,2,,c,5,05Y 72 00,25,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
25694,,68,1,Y,mcl,3,10YR32 00,0,30,,0,0,3,HR,,,,,,,,,,,,
25694,,68,2,,mcl,3,10YR52 00,30,70,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
25694,,68,3,,c,5,05Y 72 00,70,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
25694,,69,1,Y,msl,2,10YR32 00,0,30,,0,0,3,HR,,,,,,,,,,,,
25694,,69,2,,lms,1,10YR44 00,30,60,,0,0,5,HR,,,,,,,,G,,,,
25694,,69,3,,lms,1,05Y 72 00,60,120,,0,0,5,HR,10YR58 00,C,,,Y,,,G,,,,
25694,,96,1,Y,msl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
25694,,96,2,,lms,1,10YR53 00,30,75,,0,0,0,,10YR58 00,C,,,Y,,,G,,,,
25694,,96,3,,scl,3,05Y 72 00,75,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
25694,,95,1,Y,msl,2,10YR32 00,0,30,,0,0,3,HR,,,,,,,,,,,,
25694,,95,2,,lms,1,10YR58 00,30,75,,0,0,0,,,,,,,,,G,,,,
25694,,95,3,,ms,1,10YR53 00,75,90,,0,0,0,,10YR58 00,C,,,Y,,,G,,,,
25694,,95,4,,scl,3,05Y 72 00,90,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
25694,,94,1,Y,lms,1,10YR32 00,0,20,,0,0,5,HR,,,,,,,,,,,,
25694,,94,2,,lms,1,10YR53 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,G,,,,
25694,,94,3,,scl,3,05Y 72 00,50,120,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
25694,,93,1,Y,msl,2,10YR32 00,0,25,,0,0,3,HR,,,,,,,,,,,,
25694,,93,2,,mcl,3,10YR53 00,25,45,,0,0,0,,10YR58 00,F,,,Y,,,M,,,,
25694,,93,3,,c,5,05Y 72 00,45,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
25694,,64,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
25694,,64,2,,hcl,4,10YR52 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
25694,,64,3,,c,5,10YR52 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
25694,,62,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
25694,,62,2,,hcl,4,10YR62 00,25,45,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
25694,,62,3,,c,5,10YR52 00,45,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
25694,,89,1,Y,mcl,3,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
25694,,89,2,,hcl,4,10YR52 00,25,35,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
25694,,89,3,,c,5,10YR52 00,35,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
25694,,103,1,Y,mcl,3,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
25694,,103,2,,mcl,3,10YR52 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
25694,,103,3,,c,5,10YR52 00,50,80,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
25694,,102,1,Y,mcl,3,10YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
25694,,102,2,,c,5,10YR52 00,25,70,,0,0,0,,10YR68 00,C,,,Y,,,P,,,,
25694,,112,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
25694,,112,2,,mcl,3,10YR52 00,25,40,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
25694,,112,3,,c,5,10YR52 00,40,80,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
25694,,113,1,Y,mcl,3,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
25694,,113,2,,mcl,3,10YR52 00,25,35,,0,0,0,,10YR58 00,F,,,Y,,,M,,,,
25694,,113,3,,c,5,10YR52 00,35,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
25694,,111,1,Y,mcl,3,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
25694,,111,2,,mcl,3,10YR52 00,25,55,,0,0,0,,10YR58 00,F,,,Y,,,M,,,,
25694,,111,3,,c,5,10YR52 00,55,80,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
25694,,121,1,Y,msl,2,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
25694,,121,2,,msl,2,10YR53 00,25,60,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
25694,,121,3,,scl,3,10YR52 00,60,75,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
25694,,121,4,,c,5,10YR52 00,75,120,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
25694,,126,1,Y,mcl,3,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
25694,,126,2,,mcl,3,10YR51 00,25,60,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
25694,,126,3,,c,5,10YR52 00,60,100,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
25694,,127,1,Y,mcl,3,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
25694,,127,2,,mcl,3,10YR51 00,25,55,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
25694,,127,3,,c,5,10YR52 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
25694,,122,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
25694,,122,2,,mcl,3,10YR52 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
25694,,122,3,,c,5,10YR52 00,45,80,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
25694,,123,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
25694,,123,2,,mcl,3,10YR62 00,25,65,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
25694,,123,3,,c,5,10YR52 00,65,100,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
25694,,124,1,Y,msl,2,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
25694,,124,2,,msl,2,10YR62 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
25694,,124,3,,lms,1,10YR62 00,50,70,,0,0,5,HR,10YR68 00,C,,,Y,,,G,,,,
25694,,125,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
25694,,125,2,,mcl,3,10YR53 00,25,55,,0,0,0,,10YR58 00,F,,,Y,,,M,,,,
25694,,125,3,,c,5,10YR52 00,55,100,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
25694,,118,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
25694,,118,2,,mcl,3,10YR52 00,25,60,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
25694,,118,3,,c,5,05Y 72 00,60,100,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
25694,,117,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
25694,,117,2,,mcl,3,10YR52 00,25,55,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
25694,,117,3,,c,5,10YR52 00,55,80,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
25694,,116,1,Y,mcl,3,10YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
25694,,116,2,,mcl,3,10YR52 00,25,35,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
25694,,116,3,,c,5,10YR52 00,35,70,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
25694,,115,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
25694,,115,2,,msl,2,10YR62 00,30,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
25694,,115,3,,c,5,10YR52 00,70,120,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
25694,,114,1,Y,mcl,3,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
25694,,114,2,,mcl,3,10YR52 00,25,55,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
25694,,114,3,,c,5,10YR52 00,55,80,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
25694,,104,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
25694,,104,2,,mcl,3,10YR52 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
25694,,104,3,,c,5,10YR52 00,40,70,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
25694,,75,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
25694,,75,2,,mcl,3,10YR52 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
25694,,75,3,,c,5,10YR52 00,45,80,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
25694,,76,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
25694,,76,2,,mcl,3,10YR52 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
25694,,76,3,,c,5,10YR52 00,35,70,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
25694,,90,1,Y,mcl,3,10YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
25694,,90,2,,c,5,10YR52 00,25,70,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
25694,,91,1,Y,msl,2,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
25694,,91,2,,lms,1,10YR53 00,25,70,,0,0,0,,10YR68 00,C,,,Y,,,G,,,,
25694,,91,3,,c,5,10YR52 00,70,90,,0,0,0,,10YR58 00,C,,,Y,,,P,,,,
25694,,91,4,,ms,1,10YR72 00,90,120,,0,0,0,,,,,,Y,,,G,,,,
25694,,105,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
25694,,105,2,,mcl,3,10YR52 00,25,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
25694,,105,3,,c,5,10YR52 00,65,100,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
25694,,106,1,Y,msl,2,10YR33 00,0,35,,0,0,2,HR,,,,,,,,,,,,
25694,,106,2,,lms,1,10YR44 00,35,80,,0,0,2,HR,,,,,,,,G,,,,
25694,,106,3,,ms,1,10YR62 00,80,120,,0,0,0,,,,,,Y,,,G,,,,
25694,,107,1,Y,msl,2,10YR33 00,0,35,,0,0,1,HR,,,,,,,,,,,,
25694,,107,2,,lms,1,10YR44 00,35,85,,0,0,2,HR,,,,,,,,G,,,,
25694,,107,3,,ms,1,10YR54 00,85,120,,0,0,0,,,,,,,,,G,,,,
25694,,78,1,Y,msl,2,10YR33 00,0,35,,0,0,2,HR,,,,,,,,,,,,
25694,,78,2,,lms,1,10YR44 00,35,70,,0,0,2,HR,,,,,,,,G,,,,
25694,,78,3,,ms,1,10YR62 00,70,120,,0,0,0,,05YR56 00,F,,,Y,,,G,,,,
25694,,77,1,Y,mcl,3,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
25694,,77,2,,mcl,3,10YR52 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
25694,,77,3,,c,5,10YR52 00,50,70,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
25694,,53,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
25694,,53,2,,c,5,05Y 72 00,30,70,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
25694,,54,1,Y,mcl,3,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
25694,,54,2,,mcl,3,10YR54 00,25,35,,0,0,0,,,,,,,,,M,,,,
25694,,54,3,,c,5,05Y 72 00,35,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
25694,,1P,1,Y,hcl,3,10YR42 00,0,26,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,
25694,,1P,2,,c,5,25Y 52 00,26,60,,0,0,0,,75YR58 00,M,,,Y,MDCAB,FM,P,Y,,Y,
25694,,2P,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,75YR46 00,F,,,,,,,,,,
25694,,2P,2,,mcl,3,10YR52 00,25,49,,0,0,2,HR,10YR56 00,M,,,Y,MDCSAB,FR,M,Y,,,
25694,,2P,3,,c,5,10YR62 00,49,65,,0,0,0,,75YR68 00,M,,,Y,STCAB,FM,P,Y,,Y,
25694,,3P,1,Y,mcl,3,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
25694,,3P,2,,mcl,3,10YR62 00,20,42,,0,0,0,,10YR58 00,M,,,Y,MDCSAB,FR,M,Y,,,
25694,,3P,3,,c,5,10YR51 00,42,60,,0,0,0,,75YR58 00,M,,,Y,MDCAB,VM,P,Y,,Y,
25694,,4,1,Y,mcl,3,25Y 42 00,0,28,,0,0,0,,,,,,,,,,,,,
25694,,4,2,,hcl,4,25Y 41 00,28,45,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
25694,,4,3,,c,5,10YR53 00,45,65,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
25694,,79,1,Y,msl,2,10YR42 00,0,27,,0,0,2,HR,,,,,,,,,,,,
25694,,79,2,,lms,1,10YR44 00,27,55,,0,0,1,HR,,,,,,,,M,,,,
25694,,79,3,,scl,3,10YR53 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
25694,,79,4,,msl,2,10YR53 00,80,95,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
25694,,79,5,,c,5,10YR61 00,95,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
25694,,80,1,Y,msl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
25694,,80,2,,msl,2,10YR42 00,30,40,,0,0,0,,,,,,,,,M,,,,
25694,,80,3,,lms,1,10YR44 00,40,75,,0,0,0,,,,,,,,,G,,,,
25694,,80,4,,ms,1,10YR66 00,75,120,,0,0,0,,,,,,,,,G,,,,
25694,,81,1,Y,msl,2,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
25694,,81,2,,lms,1,10YR44 00,30,70,,0,0,3,HR,,,,,,,,G,,,,
25694,,81,3,,ms,1,10YR54 56,70,120,,0,0,0,,,,,,,,,G,,,,
