JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5895,,20,SU,1420,8999,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP X 2
5895,,21,SU,1429,8999,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP X2
5895,,14,SU,1429,9010,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5895,,13,SU,1420,9010,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5895,,12,SU,1410,9010,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5895,,11,SU,1399,9010,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5895,,4,SU,1399,9020,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5895,,5,SU,1410,9020,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5895,,6,SU,1420,9020,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5895,,7,SU,1429,9020,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5895,,3,SU,1389,9020,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5895,,2,SU,1380,9020,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5895,,1,SU,1370,9020,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5895,,8,SU,1370,9010,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5895,,9,SU,1380,9010,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5895,,10,SU,1389,9010,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5895,,19,SU,1389,8999,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5895,,18,SU,1380,8999,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5895,,17,SU,1370,8999,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5895,,16,SU,1359,8999,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5895,,15,SU,1350,8999,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5895,,22,SU,1340,8989,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5895,,23,SU,1350,8989,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5895,,24,SU,1359,8989,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5895,,25,SU,1370,8989,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5895,,26,SU,1380,8989,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
5895,,1P,SU,1390,9005,CER,,,0,999,1,3A,097,095,-3,5,3A,,,,,,,,3A,WK,
