JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5498,,44,1,Y,hcl,4,05YR44 43,0,15,,0,0,10,HR,,,,,,,,,,,,Large stones topsoil
5498,,44,2,,hcl,4,25YR44 00,15,50,,0,0,60,HR,,,,,,,,,,,,
5498,,38,1,Y,hcl,4,05YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
5498,,38,2,,c,5,25YR46 44,20,50,,0,0,15,HR,00MN00 00,F,,05YR56 00,,,,M,,,,
5498,,38,3,,c,5,25YR46 00,50,85,,0,0,40,HR,25YR52 00,C,,00MN00 00,Y,,,M,,,Y,
5498,,30,1,Y,hcl,4,05YR44 00,0,30,,0,0,25,HR,,,,,,,,,,,,
5498,,30,2,,c,5,05YR44 00,30,45,,0,0,65,HR,00MN00 00,F,,,,,,,,,,
5498,,31,1,Y,hcl,4,05YR43 44,0,30,,0,0,10,HR,,,,,,,,,,,,
5498,,31,2,,c,5,05YR44 00,30,55,,0,0,65,HR,,,,,,,,,,,,
5498,,1P,1,Y,hcl,4,05YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5498,,1P,2,,c,5,05YR46 44,25,55,,0,0,65,HR,,,,,,,,M,,,,
5498,,1P,3,,c,5,05YR46 44,55,80,,0,0,99,HR,,,,,,,,M,,,,
5498,,9,1,Y,hcl,4,10YR44 00,0,25,,0,0,15,HR,,,,,,,,,,,,
5498,,9,2,,c,5,10YR64 00,25,90,,0,0,15,HR,,,,,,,,M,,,,
5498,,5,1,Y,hcl,4,10YR44 00,0,25,,0,0,20,HR,,,,,,,,,,,,
5498,,5,2,,c,5,10YR43 00,25,45,,0,0,30,HR,,,,,,,,M,,,,
5498,,5,3,,c,5,10YR53 00,45,80,,0,0,60,ZR,,,,,,,,M,,,,
5498,,8,1,Y,hcl,4,10YR44 00,0,35,,0,0,15,HR,,,,,,,,,,,,
5498,,8,2,,c,5,10YR43 00,35,70,,0,0,35,HR,,,,,,,,M,,,,
5498,,8,3,,c,5,75YR43 00,70,90,,0,0,35,ZR,,F,,,,,,M,,,,
5498,,15,1,Y,c,5,05YR44 00,0,25,,0,0,25,ZR,,,,,,,,,,,,
5498,,27,1,Y,hcl,4,05YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
5498,,27,2,,c,5,05YR44 00,35,40,,0,0,0,,,,,,,,,M,,,,
5498,,39,1,Y,hcl,4,05YR44 00,0,35,,0,0,25,HR,,,,,,,,,,,,
5498,,45,1,Y,hcl,4,05YR44 00,0,30,,0,0,25,HR,,,,,,,,,,,,
