JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4498,,11,1,mcl,0,35,10YR32 0,,,,,,,,,,,,15,,,,
4498,,11,2,scl,35,90,10YR46 0,,,,,,,,,,,,8,,,,
4498,,11,3,fs,90,110,10YR56 0,,,,,,,,,,,,0,,,,
4498,,11A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,20,,,,
4498,,14,1,hcl,0,60,75YR32 0,,,,,,,,,,,,4,,,,
4498,,14,2,hcl,60,100,75YR43 0,,,,,,,,,,,,4,,,,
4498,,14A,1,hcl,0,25,10YR44 0,,,,,,,,,,,,15,,,,
4498,,14A,2,sc,25,55,10YR58 0,,,,,,,,,,,,4,,,,
4498,,14A,3,c,55,85,10YR52 0,10Y,M,,,,,,,,,,15,,,,
4498,,12A,1,mcl,0,20,10YR32 0,,,,,,,,,,,,5,,,,
4498,,12A,2,mcl,20,60,10YR34 0,,,,,,,,,,,,4,,,,
4498,,12A,3,mcl,60,70,00ZZ00 0,,,,,,,,,,,,80,,,,
4498,,12,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
4498,,12,2,hcl,25,45,10YR34 0,,,,,,,,,,,,4,,,,
4498,,12,3,c,45,55,10YR43 4,,,,,,,,,,,,4,,,,
4498,,13,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
4498,,13,2,hcl,30,55,10YR34 0,,,,,,,,,,,,4,,,,
4498,,13,3,lms,55,80,10YR56 0,,,,,,,,,,,,0,,,,
4498,,13,4,lms,80,110,10YR56 0,,,,,,,,,,,,0,,,,
4498,,15,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
4498,,15,2,c,30,60,10YR62 0,10Y,M,,,,,,,,,,5,,,,
4498,,16,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
4498,,16,2,hcl,25,35,10YR52 0,10Y,M,,,,,,,,,,2,,,,
4498,,16,3,c,35,60,10YR51 0,10Y,M,,,,,,,,,,2,,,,
