JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
02589,,005,1,msl,0,35,10YR42,3,Y,Y,,,,,,,,,0,,,0.0,
02589,,005,2,msl,35,45,10YR42,O,F,D,,,,,,,,,0,,,0.0,
02589,,005,3,msl,45,75,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
02589,,005,4,scl,75,100,5YR44,O,F,D,,,,,,,,,0,,,0.0,
02589,,006,1,msl,0,40,10YR42,,,,,,,,,,,,0,,,0.0,
02589,,006,2,msl,40,58,10YR52,O,,D,,,,,,,,,0,,,0.0,
02589,,006,3,scl,58,100,75YR64,OG,C,D,,,,,,,,,0,,,0.0,
02589,,007,1,fsl,0,35,10YR42,,,,,,,,,,,,0,,,0.0,
02589,,007,2,msl,35,80,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
02589,,007,3,scl,80,100,75YR44,,,,,,,,,,,,0,,,0.0,
02589,,008,1,fsl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
02589,,008,2,fsl,25,45,10YR52,O,C,D,,,,,,,,,0,,,0.0,
02589,,008,3,sc,45,100,75YR44,O,C,D,,,,,,,,,0,,,0.0,
02589,,001,1,fsl,0,35,10YR32,O,C,F,,,,,,,,,0,,,0.0,
02589,,001,2,mls,35,80,75YR54,O,C,F,,,,,,,,,0,,,0.0,
02589,,001,3,scl,80,100,5YR44,OG,F,F,,,,H,,,,,0,,,0.0,
02589,,003,1,fsl,0,35,10YR32,O,C,F,,,,M,,,,,0,,,0.0,
02589,,003,2,msl,35,65,75YR64,O,C,F,,,,,,,,,0,,,0.0,
02589,,003,3,scl,65,100,5YR44,G,F,F,,,,H,,,,,0,,,0.0,
02589,,002,1,fsl,0,30,10YR32,O,C,F,,,,M,,,,,0,,,0.0,
02589,,002,2,msl,30,60,75YR64,O,C,F,,,,,,,,,0,,,0.0,
02589,,002,3,scl,60,100,5YR56,OG,C,D,,,,H,,,,,0,,,0.0,
02589,,004,1,fsl,0,30,10YR32,O,C,F,,,,,,,,,0,,,0.0,
02589,,004,2,sl,30,50,75YR64,OG,C,D,,,,,,,,,0,,,0.0,
02589,,004,3,mcl,50,100,5YR44,OG,C,D,,,,H,,,,,0,,,0.0,
02589,,005,1,msl,0,35,10YR42,3,Y,Y,,,,,,,,,0,,,0.0,
02589,,005,2,msl,35,45,10YR42,O,F,D,,,,,,,,,0,,,0.0,
02589,,005,3,msl,45,75,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
02589,,005,4,scl,75,100,5YR44,O,F,D,,,,,,,,,0,,,0.0,
02589,,006,1,msl,0,40,10YR42,,,,,,,,,,,,0,,,0.0,
02589,,006,2,msl,40,58,10YR52,O,,D,,,,,,,,,0,,,0.0,
02589,,006,3,scl,58,100,75YR64,OG,C,D,,,,,,,,,0,,,0.0,
02589,,007,1,fsl,0,35,10YR42,,,,,,,,,,,,0,,,0.0,
02589,,007,2,msl,35,80,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
02589,,007,3,scl,80,100,75YR44,,,,,,,,,,,,0,,,0.0,
02589,,008,1,fsl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
02589,,008,2,fsl,25,45,10YR52,O,C,D,,,,,,,,,0,,,0.0,
02589,,008,3,sc,45,100,75YR44,O,C,D,,,,,,,,,0,,,0.0,
02589,,001,1,fsl,0,35,10YR32,O,C,F,,,,,,,,,0,,,0.0,
02589,,001,2,mls,35,80,75YR54,O,C,F,,,,,,,,,0,,,0.0,
02589,,001,3,scl,80,100,5YR44,OG,F,F,,,,H,,,,,0,,,0.0,
02589,,003,1,fsl,0,35,10YR32,O,C,F,,,,M,,,,,0,,,0.0,
02589,,003,2,msl,35,65,75YR64,O,C,F,,,,,,,,,0,,,0.0,
02589,,003,3,scl,65,100,5YR44,G,F,F,,,,H,,,,,0,,,0.0,
02589,,002,1,fsl,0,30,10YR32,O,C,F,,,,M,,,,,0,,,0.0,
02589,,002,2,msl,30,60,75YR64,O,C,F,,,,,,,,,0,,,0.0,
02589,,002,3,scl,60,100,5YR56,OG,C,D,,,,H,,,,,0,,,0.0,
02589,,004,1,fsl,0,30,10YR32,O,C,F,,,,,,,,,0,,,0.0,
02589,,004,2,sl,30,50,75YR64,OG,C,D,,,,,,,,,0,,,0.0,
02589,,004,3,mcl,50,100,5YR44,OG,C,D,,,,H,,,,,0,,,0.0,
