JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1198,,1,1,Y,mcl,3,75YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1198,,1,2,,mcl,3,75YR54 00,25,40,,0,0,30,MSST,,,,,,,,M,,,,
1198,,2,1,Y,mcl,3,75YR32 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1198,,2,2,,mcl,3,75YR54 00,20,30,,0,0,30,HR,,,,,,,,M,,,,
1198,,3,1,Y,mcl,3,75YR32 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1198,,3,2,,mcl,3,75YR54 00,20,35,,0,0,30,HR,,,,,,,,M,,,,
1198,,4,1,Y,mcl,3,75YR32 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1198,,4,2,,mcl,3,75YR54 00,25,45,,0,0,30,HR,,,,,,,,M,,,,
1198,,5,1,Y,mcl,3,75YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1198,,5,2,,mcl,3,75YR54 00,30,50,,0,0,30,HR,10YR56 00,F,,,,,,M,,,,
