JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8996,,2,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8996,,2,2,mcl,30,50,10YR52 0,10Y,C,,,,,,,,,,1,,,,
8996,,2,3,c,50,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
8996,,3,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8996,,3,2,mcl,30,50,10YR52 0,10Y,C,,,,,,,,,,1,,,,
8996,,3,3,c,50,80,10YR51 0,10Y,C,,,,,,,,,,1,,,,
8996,,1,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8996,,1,2,mcl,30,65,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8996,,1,3,c,65,90,10YR51 0,75Y,C,,,,,,,,,,0,,,,
8996,,4,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8996,,4,2,mcl,30,90,10YR53 0,10Y,C,,,,,,,,,,1,,,,
8996,,4,3,c,90,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
8996,,5,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8996,,5,2,mcl,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8996,,5,3,c,60,90,10YR51 0,75Y,C,,,,,,,,,,0,,,,
8996,,6,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8996,,6,2,mcl,30,55,10YR53 0,10Y,F,,,,,,,,,,0,,,,
8996,,6,3,c,55,90,10YR51 0,10Y,C,,,,,,,,,,0,,,,
