JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
16995,,4,1,Y,mszl,2,10YR31 00,0,20,,2,0,2,HR,,,,,,,,,,,,SEE 1P
16995,,4,2,,mszl,2,10YR41 00,20,45,,0,0,2,HR,75YR46 00,C,,,Y,,,M,,,,
16995,,4,3,,mcl,3,10YR52 00,45,55,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
16995,,4,4,,hcl,4,10YR52 00,55,57,,0,0,25,HR,10YR56 00,C,,,Y,,,M,,,,IMP 57 GRAVELLY
16995,,6,1,Y,mszl,2,10YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
16995,,6,2,,msl,2,10YR42 00,30,45,,0,0,7,HR,10,,,,,,,M,,,,
16995,,6,3,,scl,3,10YR42 00,45,90,,0,0,4,HR,05YR46 00,C,,,Y,,,M,,,,
16995,,6,4,,lms,1,10YR53 00,90,120,,0,0,0,,00OC00,C,,,Y,,,M,,,,
16995,,8,1,Y,mzcl,3,10YR41 00,0,35,,2,0,2,HR,10YR46 00,C,,,Y,,,,,,,
16995,,8,2,,scl,3,10YR52 00,35,55,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
16995,,8,3,,sc,5,10YR63 00,55,120,,0,0,0,,10YR68 00,M,,25 Y63 00,Y,,,P,,,Y,
16995,,9,1,Y,mzcl,3,10YR41 00,0,40,,2,0,2,HR,10YR46 00,F,,,,,,,,,,
16995,,9,2,,mzcl,3,10YR41 00,40,50,,0,0,25,HR,10YR46 00,F,,,,,,M,,,,IMP 50 GRAVELLY
16995,,13,1,Y,mzcl,3,10YR41 00,0,30,,2,0,2,HR,10YR46 00,C,,,Y,,,,,,,SEE 1P
16995,,13,2,,mcl,3,10YR52 00,30,45,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
16995,,13,3,,hcl,4,10YR51 00,45,60,,0,0,6,HR,10YR58 71,C,,,Y,,,M,,,,"IMP 60, GRAVELLY"
16995,,12,1,Y,mcl,3,10YR42 00,0,25,,2,0,2,HR,10YR46 00,F,,,,,,,,,,
16995,,12,2,,hcl,4,10YR52 00,25,45,,0,0,5,HR,10YR71 68,C,,,Y,,,M,,,,
16995,,12,3,,c,5,10YR63 00,45,70,,0,0,8,HR,10YR68 71,C,,,Y,,,M,,,,
16995,,12,4,,msl,2,05 Y63 00,70,90,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
16995,,12,5,,lcs,1,05 Y62 00,90,120,,0,0,0,,,,,,Y,,,M,,,,
16995,,11,1,Y,mcl,3,10YR42 00,0,30,,1,0,1,HR,,,,,,,,,,,,
16995,,11,2,,mcl,3,10YR52 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16995,,11,3,,msl,2,10YR63 00,40,50,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
16995,,11,4,,c,5,10YR63 00,50,90,,0,0,5,HR,10YR68 71,M,,,Y,,,P,,,Y,
16995,,14,1,Y,mcl,3,10YR42 00,0,30,,2,0,2,HR,10YR48 00,C,,,Y,,,,,,,SEE 1P
16995,,14,2,,hcl,4,10YR52 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16995,,14,3,,hcl,4,10YR62 00,40,45,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,IMP 45 GRAVELLY
16995,,7,1,Y,mcl,3,10YR42 00,0,30,,1,0,1,HR,10YR46 00,C,,,Y,,,,,,,
16995,,7,2,,mcl,3,10YR41 00,30,75,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
16995,,7,3,,c,5,10YR63 00,75,90,,0,0,0,,75YR68 00,C,,,Y,,,P,,,Y,
16995,,7,4,,lms,1,10YR76 00,90,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
16995,,1,1,Y,msl,2,10YR42 00,0,20,,0,0,4,HR,,,,,,,,,,,,
16995,,1,2,,msl,2,10YR42 00,20,30,,0,0,4,HR,10YR58 00,C,,,Y,,,M,,,,
16995,,1,3,,lms,1,10YR53 00,30,50,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
16995,,1,4,,lms,1,10YR53 00,50,60,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,
16995,,1,5,,ms,1,10YR74 00,60,70,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,"IMP 70, GRAVELLY"
16995,,1P,1,Y,msl,2,10YR41 00,0,20,,3,0,8,HR,75YR46 00,C,,,Y,,,,,,,AT BORING 4
16995,,1P,2,,msl,2,10YR41 51,20,40,,0,0,5,HR,75YR46 00,C,,,Y,MDCSAB,FR,M,,,,
16995,,1P,3,,scl,3,10YR52 00,40,52,,0,0,30,HR,75YR68 00,C,,,Y,MDCSAB,FR,M,,,,
16995,,1P,4,,scl,3,10YR52 00,52,75,,0,0,50,HR,75YR68 00,C,,,Y,,,M,,,,
16995,,1P,5,,gh,9,10YR52 00,75,120,,0,0,0,,75YR68 00,C,,,Y,,,M,,,,
16995,,3,1,Y,mcl,3,10YR42 00,0,30,,0,0,7,HR,10YR58 00,C,,,Y,,,,,,,
16995,,3,2,,mcl,3,10YR52 00,30,50,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
16995,,3,3,,lms,1,10YR63 00,50,60,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,IMP 60 GRAVELLY
16995,,2,1,Y,msl,2,10YR43 00,0,20,,0,0,3,HR,10YR58 00,F,,,,,,,,,,
16995,,2,2,,msl,2,10YR52 00,20,30,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
16995,,2,3,,msl,2,10YR52 00,30,70,,0,0,3,HR,75YR58 00,C,,,Y,,,M,,,,
16995,,2,4,,lms,1,10YR64 00,70,90,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
16995,,2,5,,ms,1,10YR64 00,90,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
16995,,2P,1,Y,msl,2,10YR42 00,0,25,,3,0,10,HR,10YR68 00,F,,,,,,,,,,AT BORING 12
16995,,2P,2,,scl,3,25 Y62 00,25,45,,0,0,18,HR,10YR68 00,C,,10YR61 00,Y,WKCSAB,FR,M,,,,
16995,,2P,3,,hcl,4,25 Y62 00,45,60,,0,0,30,HR,75YR58 00,M,,,Y,WKCSAB,FR,M,,,,
16995,,2P,4,,lms,1,05 Y62 00,60,90,,0,0,15,HR,10YR58 00,C,,,Y,WKCSAB,FR,M,,,,
16995,,2P,5,,ms,1,05 Y71 00,90,115,,0,0,15,HR,10YR58 00,C,,,Y,WKCSAB,FR,M,,,,
16995,,2P,6,,gh,9,05 Y71 00,115,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
16995,,5,1,Y,msl,2,10YR42 00,0,30,,7,2,7,HR,,,,,,,,,,,,
16995,,5,2,,mcl,3,10YR53 00,30,40,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,
16995,,5,3,,mcl,3,10YR52 00,40,80,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
16995,,5,4,,scl,3,05 Y62 00,80,100,,0,0,0,,05 Y71 68,M,,,Y,,,M,,,,
16995,,5,5,,c,5,10YR63 00,100,120,,0,0,0,,10YR71 68,M,,,Y,,,P,,,Y,
16995,,10,1,Y,mzcl,3,10YR42 00,0,30,,5,0,5,HR,,,,,,,,,,,,SEE 1P
16995,,10,2,,mzcl,3,10YR41 00,30,40,,0,0,8,HR,75YR56 00,C,,,Y,,,M,,,,IMP 40 GRAVELLY
