JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,4,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,4,2,c,30,100,75 Y56 0,,,,,,,,N,,,,0,,N,,
,,3,1,scl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,3,2,lfs,30,70,75YR66 0,,,,,,,,N,,,,0,,N,,
,,3,3,fs,70,100,10YR71 0,10Y,C,,,,,,N,,,,0,,N,,
,,9,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,9,2,c,30,100,75YR56 0,,,,,,,,N,,,,0,,N,,
,,10,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,10,2,c,30,100,75YR56 0,,,,,,,,N,,,,0,,N,,
,,15,1,scl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,15,2,c,30,100,75YR56 0,,,,,,,,N,,,,0,,N,,
,,21,1,scl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,21,2,sc,30,100,25YR56 0,,,,,,,,N,,,,0,,N,,
,,22,1,scl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,22,2,msl,30,80,10YR44 0,,,,,,,,N,,,,0,,N,,
,,22,3,c,80,100,75YR56 0,,,,,,,,N,,,,0,,N,,
,,26,1,scl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,26,2,hcl,30,45,10YR54 0,,,,,,,,N,,,,0,,N,,
,,26,3,c,45,100,75YR56 0,,,,,,,,N,,,,0,,N,,
,,27,1,msl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,27,2,c,35,100,75YR56 0,,,,,,,,N,,,,0,,N,,
,,24,1,scl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,24,2,c,30,100,75YR66 0,,,,,,,,N,,,,0,,N,,
,,25,1,scl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,25,2,c,30,100,75YR46 0,,,,,,,,N,,,,0,,N,,
,,19,1,scl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,19,2,c,30,100,75YR56 0,,,,,,,,N,,,,0,,N,,
,,20,1,scll,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,20,2,hcl,40,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,14,1,scl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,14,2,c,30,100,75YR56 0,,,,,,,,N,,,,0,,N,,
,,8,1,scl,0,50,10YR32 0,,,,,,,,N,,,,0,,N,,
,,8,2,c,50,100,10YR56 0,10Y,F,,,,,,N,,,,0,,N,,
,,7,1,scl,0,40,10YR43 0,,,,,,,,N,,,,0,,N,,
,,7,2,c,40,100,75YR46 0,,,,,,,,N,,,,0,,N,,
,,2,1,scl,0,45,10YR42 0,,,,,,,,N,,,,0,,N,,
,,2,2,c,45,100,75YR56 0,,,,,,,,N,,,,0,,N,,
,,1,1,scl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,1,2,c,30,100,75YR56 0,,,,,,,,N,,,,0,,N,,
,,6,1,scl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,6,2,c,35,100,75YR56 0,,,,,,,,N,,,,0,,N,,
,,12,1,scl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,12,2,c,35,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,13,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,13,2,c,30,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,18,1,mcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,18,2,c,40,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,17,1,mcl,0,40,10YR42 0,,,,,,,,N,,,,0,,N,,
,,17,2,c,40,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,16,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,16,2,scl,30,60,10YR41 0,,,,,,,,N,,,,0,,N,,
,,16,3,c,60,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,11,1,scl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,11,2,scl,30,80,75YR56 0,,,,,,,,N,,,,0,,N,,
,,11,3,c,80,100,75YR66 0,,,,,,,,N,,,,0,,N,,
,,5,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,5,2,scl,30,70,75YR56 0,,,,,,,,N,,,,0,,N,,
,,5,3,scl,70,100,75YR68 0,,,,,,,,N,,,,0,,N,,
