SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,8,1,scl,,0,29,75YR32 0,,,,,,,,,,,,8,,,,
,8,2,msl,,29,60,75YR53 0,75Y,C,,,,,,,,,,10,,,,
,8,3,lms,,60,75,75YR44 0,,,,,,,,,,,,10,,,,
,8,4,scl,,75,100,05YR44 0,75Y,C,,,,,,,,,,8,,,,
,7,1,scl,,0,45,75YR32 0,,,,,,,,,,,,10,,,,
,7,2,hcl,,45,50,05YR44 0,75Y,C,,,,,,,,,,5,,,,
,7,3,c,,50,80,05YR34 0,75Y,C,,,,,,,,,,5,,,,
,6,1,msl,,0,39,75YR32 0,,,,,,,,,,,,5,,,,
,6,2,lms,,39,55,75YR44 0,,,,,,,,,,,,2,,,,
,6,3,lms,,55,63,75YR43 0,,,,,,,,,,,,2,,,,
,6,4,ms,,63,120,10YR63 0,10Y,C,,,,,,,,,,1,,,,
,5,1,msl,,0,40,75YR32 0,,,,,,,,,,,,3,,,,
,5,2,scl,,40,70,05YR44 0,,,,,,,,,,,,2,,,,
,5,3,hcl,,70,100,05YR34 0,,,,,,,,,,,,2,,,,
,1A,1,msl,,0,39,75YR32 0,,,,,,,,,,,,3,,,,
,1A,2,lms,,39,57,10YR53 5,10Y,C,,,,,,,,,,1,,,,
,1A,3,lms,,57,67,10YR52 5,10Y,C,,,,,,,,,,1,,,,
,1A,4,msl,,67,80,10YR51 5,,,,,,,,,,,,1,,,,
,1A,5,msl,,80,120,10YR31 5,10Y,C,,,,,,,,,,1,,,,
,1B,1,scl,,0,37,75YR32 0,,,,,,,,,,,,1,,,,
,1B,2,hcl,,37,65,05YR34 0,75Y,M,,,,,,,,,,1,,,,
,1B,3,omsl,,65,120,75YR31 0,,,,,,,,,,,,1,,,,
,2,1,msl,,0,29,75YR32 0,,,,,,,,,,,,5,,,,
,2,2,lms,,29,70,75YR44 0,,,,,,,,,,,,5,,,,
,2,3,ms,,70,120,05YR44 4,,,,,,,,,,,,0,,,,
,4,1,scl,,0,35,75YR32 0,,,,,,,,,,,,8,,,,
,4,2,scl,,35,70,75YR53 0,75Y,C,,,,,,,,,,8,,,,
,4,3,c,,70,110,05YR34 0,,,,,,,,,,,,0,,,,
,1P,1,mcl,,0,26,10YR42 0,,,,,,,,,,,,5,,,,
,1P,2,hcl,,26,50,05YR54 0,75Y,C,,,,,,,,,,5,,,,
,1P,3,hcl,,50,90,05YR44 0,00M,C,,,,,,,,,,5,,Y,,
,1P,4,lms,,90,100,05YR44 0,,,,,,,,,,,,3,,,,
,1P,5,c,,100,110,05YR44 0,00M,C,,,,,,,,,,0,,,,
,2P,1,msl,,0,39,75YR32 0,,,,,,,,,,,,5,,,,
,2P,2,msl,,39,57,75YR53 0,75Y,C,,,,,,,,,,5,,,,
,2P,3,lms,,57,70,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,2P,4,ms,,70,90,10YR62 0,,,,,,,,,,,,2,,,,
,2P,5,ms,,90,120,75YR56 0,,,,,,,,,,,,2,,,,
,1,1,msl,,0,29,75YR32 0,,,,,,,,,,,,3,,,,
,1,2,lms,,29,40,75YR44 0,,,,,,,,,,,,3,,,,
,1,3,msl,,40,50,75YR44 0,,,,,,,,,,,,2,,,,
,1,4,c,,50,60,05YR34 0,00M,F,,,,,,,,,,0,,,,
,1,5,scl,,60,80,05YR44 0,,,,,,,,,,,,0,,,,
,1,6,msl,,80,100,05YR44 0,,,,,,,,,,,,0,,,,
,1,7,lms,,100,110,05YR44 0,,,,,,,,,,,,0,,,,
,1,8,ms,,110,120,05YR44 0,,,,,,,,,,,,0,,,,
,3,1,msl,,0,39,75YR32 0,,,,,,,,,,,,8,,,,
,3,2,scl,,39,50,75YR44 0,,,,,,,,,,,,5,,,,
,3,3,scl,,50,80,05YR46 0,75Y,C,,,,,,,,,,1,,,,
,3,4,c,,80,120,05YR44 0,75Y,M,,,,,,,,,,1,,,,
