JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4293,,16,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
4293,,16,2,lms,30,100,10YR56 0,,,,,,,,,,,,0,,,,
4293,,15,1,msl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
4293,,15,2,ms,30,100,10YR53 0,,,,,,,,,,,,0,,,,
4293,,14,1,msl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
4293,,14,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4293,,19,1,scl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
4293,,19,2,hcl,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4293,,20,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4293,,20,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4293,,21,1,msl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
4293,,21,2,lms,30,100,10YR53 0,,,,,,,,,,,,0,,,,
4293,,27,1,msl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
4293,,27,2,ms,30,100,10YR66 0,,,,,,,,,,,,0,,,,
4293,,25,1,msl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
4293,,25,2,ms,30,100,10YR53 0,,,,,,,,,,,,0,,,,
4293,,28,1,lms,0,30,10YR21 0,,,,,,,,,,,,0,,,,
4293,,28,2,ms,30,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
4293,,11,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4293,,11,2,lms,30,65,10YR34 0,,,,,,,,,,,,0,,,,
4293,,11,3,msl,65,100,75YR58 0,,,,,,,,,,,,0,,,,
4293,,7,1,msl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
4293,,7,2,lms,25,60,10YR43 0,,,,,,,,,,,,0,,,,
4293,,7,3,lms,60,100,10YR63 0,10Y,C,,,,,,,,,,0,,,,
4293,,6,1,mcl,0,20,10YR33 0,10Y,F,,,,,,,,,,0,,,,
4293,,6,2,hcl,20,35,10YR62 0,10Y,C,,,,,,,,,,0,,,,
4293,,6,3,c,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4293,,5,1,mcl,0,15,10YR33 0,,,,,,,,,,,,0,,,,
4293,,5,2,hcl,15,30,10YR51 0,10Y,C,,,,,,,,,,1,,,,
4293,,5,3,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4293,,4,1,mcl,0,10,10YR32 0,,,,,,,,,,,,0,,,,
4293,,4,2,mcl,10,30,10YR31 0,10Y,F,,,,,,,,,,0,,,,
4293,,4,3,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4293,,10,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4293,,10,2,lms,30,60,10YR46 0,,,,,,,,,,,,0,,,,
4293,,10,3,ms,60,100,10YR46 0,,,,,,,,,,,,0,,,,
4293,,3,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
4293,,3,2,hcl,20,30,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4293,,3,3,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4293,,1,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
4293,,1,2,hcl,20,30,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4293,,1,3,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4293,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4293,,2,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4293,,2,3,c,100,101,10YR51 0,,,,,,,,,,,,0,,,,
4293,,9,1,mcl,0,10,10YR32 0,,,,,,,,,,,,0,,,,
4293,,9,2,hcl,10,30,10YR32 0,10Y,C,,,,,,,,,,0,,,,
4293,,9,3,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4293,,24,1,msl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
4293,,24,2,lms,25,60,10YR42 0,,,,,,,,,,,,0,,,,
4293,,24,3,ms,60,100,10YR54 0,,,,,,,,,,,,0,,,,
