JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
15796,,6,1,Y,mzcl,3,10YR42 00,0,32,Y,1,0,2,HR,,,,,,,,,,,,BORDERLINE HZCL
15796,,6,2,,hzcl,4,10YR43 00,32,50,Y,0,0,1,HR,,,,,,,,M,,,,
15796,,6,3,,c,5,10YR43 00,50,100,,0,0,2,HR,10YR46 00,C,,00MN00 00,S,,,M,,,,
15796,,6,4,,c,5,10YR43 00,100,120,Y,0,0,10,CH,10YR46 00,C,,00MN00 00,S,,,M,,,,
15796,,5,1,Y,mzcl,3,10YR42 00,0,35,Y,1,0,3,HR,,,,,,,,,,,,BORDERLINE HZCL
15796,,5,2,,hzcl,4,10YR43 00,35,45,Y,0,0,2,HR,10YR46 00,F,,,,,,M,,,,
15796,,5,3,,ch,9,10YR81 72,45,65,Y,0,0,0,,,,,,,,,M,,,,
15796,,1,1,Y,mzcl,3,10YR52 00,0,30,Y,1,0,1,HR,,,,,,,,,,,,BORDERLINE HZCL
15796,,1,2,,mzcl,3,10YR63 00,30,55,Y,0,0,20,CH,,,,,,,,M,,,,
15796,,1,3,,ch,9,10YR73 00,55,75,Y,0,0,0,,,,,,,,,M,,,,
15796,,2,1,Y,mzcl,3,10YR42 52,0,29,Y,1,0,1,HR,,,,,,,,,,,,BORDERLINE HZCL
15796,,2,2,,hzcl,4,10YR53 00,29,45,Y,0,0,1,HR,,,,,,,,M,,,,
15796,,2,3,,hzcl,4,10YR63 00,45,120,Y,0,0,10,CH,,,,,,,,M,,,,
15796,,3,1,Y,mzcl,3,10YR42 00,0,29,Y,2,0,2,HR,,,,,,,,,,,,BORDERLINE HZCL
15796,,3,2,,hzcl,4,10YR43 44,29,65,Y,0,0,2,HR,,,,,,,,M,,,,
15796,,3,3,,c,5,10YR44 54,65,80,Y,0,0,5,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,
15796,,1P,1,Y,mzcl,3,10YR42 00,0,30,Y,1,0,2,HR,,,,,,,,,,,,BORDERLINE HZCL
15796,,1P,2,,hzcl,4,10YR44 00,30,48,Y,0,0,2,HR,,,,,,MDCSAB,FR,M,,,,
15796,,1P,3,,mzcl,3,10YR64 00,48,64,Y,0,0,50,CH,,,,,,,,M,,,,
15796,,1P,4,,ch,9,10YR72 82,64,85,Y,0,0,5,HR,,,,,,,,M,,,,
15796,,2P,1,Y,mzcl,3,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,BORDERLINE HZCL
15796,,2P,2,,hzcl,4,10YR44 00,30,50,Y,0,0,2,HR,,,,,,MDCSAB,FR,M,,,,
15796,,2P,3,,hzcl,4,10YR56 00,50,75,,0,0,5,HR,10YR58 00,F,,00MN00 00,,MDCSAB,FR,M,,,,
15796,,2P,4,,c,5,10YR66 00,75,120,,0,0,5,HR,75YR58 00,C,,00MN00 00,S,MDCSAB,FR,M,,,,
15796,,4,1,Y,mzcl,3,10YR42 00,0,30,Y,2,0,2,HR,,,,,,,,,,,,BORDERLINE HZCL
15796,,4,2,,hzcl,4,10YR42 00,30,55,Y,0,0,0,,75YR46 00,C,,00MN00 00,Y,,,M,,,,
15796,,4,3,,hzcl,4,10YR52 00,55,75,Y,0,0,10,CH,,,,,Y,,,M,,,,
15796,,7,1,Y,mzcl,3,10YR43 00,0,29,Y,1,0,2,HR,,,,,,,,,,,,BORDERLINE HZCL
15796,,7,2,,hzcl,4,10YR54 00,29,40,Y,0,0,2,HR,,,,,,,,M,,,,
15796,,7,3,,mzcl,3,10YR64 00,40,70,Y,0,0,20,CH,,,,,,,,M,,,,
