JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6392,,6,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6392,,6,2,,mzcl,3,10YR54 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
6392,,5,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6392,,5,2,,mcl,3,10YR54 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
6392,,5,3,,hcl,4,10YR64 00,50,60,,0,0,0,,,,,,,,,M,,,,
6392,,5,4,,c,5,10YR64 00,60,85,,0,0,2,HR,,,,,,,,P,Y,,,
6392,,4,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
6392,,4,2,,hcl,4,10YR54 00,28,40,,0,0,2,HR,,,,,,,,M,,,,
6392,,4,3,,c,5,75YR54 00,40,65,,0,0,2,HR,,,,,,,,P,Y,,,
6392,,9,1,Y,mzcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6392,,9,2,,hcl,4,10YR44 00,25,40,,0,0,2,HR,,,,,,,,M,,,,
6392,,9,3,,c,5,10YR54 00,40,50,,0,0,0,,,,,,,,,M,,,,
6392,,9,4,,c,5,75YR54 00,50,65,,0,0,0,,,,,,,,,P,Y,,,
6392,,9,5,,c,5,75YR54 00,65,66,,0,0,0,,,,,,,,,P,Y,,,
6392,,8,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6392,,8,2,,mcl,3,10YR54 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
6392,,8,3,,hcl,4,10YR54 00,40,60,,0,0,0,,,,,,,,,M,,,,
6392,,8,4,,c,5,75YR54 00,60,90,,0,0,0,,,,,,,,,M,,,,
6392,,8,5,,c,5,10YR64 00,90,105,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
6392,,7,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6392,,7,2,,hcl,4,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
6392,,7,3,,c,5,10YR54 00,50,90,,0,0,0,,,,,,,,,P,Y,,,
6392,,1,1,Y,mcl,3,10YR43 00,0,32,,2,0,5,HR,,,,,,,,,,,,
6392,,1,2,,mzcl,3,10YR44 00,32,50,,0,0,5,HR,,,,,,,,M,,,,
6392,,1,3,,mcl,3,10YR44 00,50,75,,0,0,3,HR,,,,,,,,M,,,,
6392,,1,4,,mzcl,3,10YR54 00,75,120,,0,0,5,HR,,,,,,,,M,,,,
6392,,2,1,Y,mcl,3,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
6392,,2,2,,mcl,3,10YR44 00,30,65,,0,0,6,HR,,,,,,,,M,,,,
6392,,2,3,,c,5,10YR44 54,65,120,,0,0,6,HR,,,,,,,,M,,,,
6392,,3,1,Y,mcl,3,10YR43 00,0,35,,1,0,5,HR,,,,,,,,,,,,
6392,,3,2,,mcl,3,10YR44 00,35,50,,0,0,5,HR,,,,,,,,M,,,,
6392,,3,3,,hcl,4,10YR44 00,50,65,,0,0,5,HR,,,,,,,,M,,,,
6392,,3,4,,c,5,10YR44 54,65,120,,0,0,6,HR,00OC00 00,F,,,,,,P,,,,
6392,,10,1,Y,mcl,3,10YR43 00,0,35,,2,0,5,HR,,,,,,,,,,,,
6392,,10,2,,c,5,10YR54 44,35,120,,0,0,5,HR,00OC00 00,F,,,,,,P,,,,
6392,,1P,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6392,,1P,2,,mcl,3,10YR44 00,30,45,,0,0,2,HR,,,,,,WDCSAB,FR,M,Y,,,
6392,,1P,3,,c,5,75YR44 00,45,80,,0,0,2,HR,,,,,,MDCSAB,FR,M,Y,,,
