JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2297,,25,1,Y,mcl,3,10YR42 00,0,28,,11,0,20,HR,,,,,,,,,,,,3A TS STONES
2297,,25,2,,scl,3,10YR42 00,28,57,,0,0,25,HR,,,,,,,,M,,,,SOFT
2297,,25,3,,ms,1,10YR54 00,57,88,,0,0,30,HR,,,,,,,,G,,,,I GRAVELLY
2297,,18,1,Y,mcl,3,10YR32 00,0,28,,3,0,6,HR,,,,,,,,,,,,
2297,,18,2,,mcl,3,10YR53 00,28,45,,0,0,20,HR,10YR58 00,F,,,,,,M,,,,WET
2297,,18,3,,mcl,3,10YR53 00,45,55,,0,0,30,HR,,,,,,,,M,,,,I GRAVELLY/WET
2297,,12,1,Y,omcl,,10YR31 00,0,28,,0,0,2,HR,10YR46 00,C,,,,,,,,,,
2297,,12,2,,pl,7,10YR31 33,28,42,,0,0,2,HR,,,,,,,,M,,,,
2297,,12,3,,lp,7,10YR21 00,42,60,,0,0,0,,,,,,,,,M,,,,WET
2297,,12,4,,lp,7,10YR21 00,60,120,,0,0,0,,,,,,,,,M,,,,WATER TABLE
2297,,17,1,Y,mcl,3,25Y 52 00,0,25,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
2297,,17,2,,mcl,3,25Y 51 00,25,45,,0,0,2,HR,75YR58 00,M,,,Y,,,M,,,,WET
2297,,17,3,,omzcl,,25Y 42 00,45,80,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,V.WET/SOFT
2297,,17,4,,hzcl,4,25Y 72 82,80,120,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
2297,,22,1,Y,mcl,3,10YR52 00,0,30,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
2297,,22,2,,mcl,3,10YR52 00,30,45,,0,0,2,HR,75YR46 00,M,,,Y,,,M,,,,
2297,,22,3,,mcl,3,10YR41 00,45,79,,0,0,2,HR,10YR46 00,C,,,Y,,,M,,,,
2297,,22,4,,omzcl,,10YR31 00,79,89,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
2297,,22,5,,mcl,3,25Y 71 72,89,120,,0,0,5,HR,10YR78 00,C,,,Y,,,M,,,Y,FIRM
2297,,6,1,Y,hcl,4,75YR52 00,0,20,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,SURFACE WATER
2297,,6,2,,hcl,4,75YR52 00,20,50,,0,0,2,HR,75YR56 00,M,,,Y,,,P,,,Y,V.FIRM
2297,,6,3,,c,5,10YR41 00,50,58,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,FIRM WT 50CM
2297,,6,4,,c,5,10YR41 00,58,65,,0,0,45,HR,10YR58 00,C,,,Y,,,P,,,Y,I GRAVELLY
2297,,3,1,Y,mcl,3,10YR52 00,0,35,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
2297,,3,2,,c,5,25Y 72 00,35,53,,0,0,1,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,V.FIRM
2297,,3,3,,zc,5,25Y 71 00,53,70,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,V.PLASTIC
2297,,4,1,Y,mcl,3,10YR54 00,0,25,,0,0,2,HR,,,,,,,,,,,,SURFACE MOISTURE
2297,,4,2,,hcl,4,10YR56 00,25,60,,0,0,2,HR,,,,,,,,M,,,,
2297,,4,3,,mcl,3,10YR54 00,60,67,,0,0,35,HR,,,,,,,,M,,,,I GRAVELLY
2297,,2,1,Y,mcl,3,10YR42 00,0,28,,0,0,10,HR,,,,,,,,,,,,
2297,,2,2,,fsl,2,05Y 62 00,28,55,,0,0,15,HR,75YR58 68,M,,00MN00 00,Y,,,M,,,,FLUCTUATING WT MOIST
2297,,2,3,,zc,5,05B 61 00,55,120,,0,0,10,HR,,,,00MN00 00,Y,,,P,,,Y,WATERLOGGING
2297,,19,1,Y,mcl,3,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2297,,19,2,,mcl,3,10YR42 00,30,48,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
2297,,19,3,,hcl,4,10YR41 00,48,67,,0,0,10,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,Y,
2297,,19,4,,scl,3,25Y 62 00,67,85,,0,0,10,HR,10YR66 00,C,,,Y,,,P,,,Y,I GRAVELLY
2297,,1P,1,Y,mcl,3,10YR42 00,0,28,,6,0,10,HR,,,,,,,,,,,,SL.SANDY
2297,,1P,2,,mcl,3,10YR52 00,28,45,,0,0,20,HR,75YR46 00,C,,,Y,MDVCSB,FR,M,,,,
2297,,1P,3,,mcl,3,75YR53 00,45,70,,0,0,2,HR,75YR58 00,M,,,Y,MDCSAB,FR,M,,,,
2297,,1P,4,,mcl,3,75YR53 00,70,75,,0,0,15,HR,75YR58 00,M,,,Y,MDCSAB,FR,M,,,,WET
2297,,1P,5,,zc,5,25 Y71 00,75,120,,0,0,0,,75YR68 00,M,,,Y,WKVCAB,VM,P,Y,,Y,ASSUME TO 120CM
2297,,2P,1,Y,mcl,3,10YR41 00,0,32,,6,0,13,HR,,,,,,,,,,,,SL.ORGANIC
2297,,2P,2,,mcl,3,10YR32 00,32,48,,0,0,10,HR,,,,,,MDCSAB,FR,M,,,,
2297,,2P,3,,scl,3,10YR42 00,48,60,,0,0,50,HR,,,,,,,,M,,,,COARSE SAND
2297,,2P,4,,lcs,1,10YR42 00,60,75,,0,0,60,HR,,,,,,,,M,,,,
2297,,2P,5,,gh,9,,75,120,,0,0,0,,,,,,,,,P,,,,PIT TO 75CM
2297,,24,1,Y,scl,3,10YR43 00,0,30,,5,0,10,HR,,,,,,,,,,,,
2297,,24,2,,mcl,3,10YR53 00,30,45,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
2297,,24,3,,mcl,3,25Y 63 00,45,70,,0,0,7,HR,75YR58 00,C,,,Y,,,M,,,,
2297,,24,4,,c,5,05Y 72 00,70,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,SPL 75 IN 1P
2297,,23,1,Y,mcl,3,10YR43 00,0,30,,3,0,6,HR,,,,,,,,,,,,
2297,,23,2,,hcl,4,10YR54 00,30,60,,0,0,10,HR,,,,,,,,M,,,,WATER TABLE 30CM
2297,,23,3,,hcl,4,75YR54 00,60,90,,0,0,10,HR,,,,,,,,M,,,,I 90 GRAVELLY
2297,,29,1,Y,fszl,2,10YR22 00,0,33,,6,0,10,HR,,,,,,,,,,,,
2297,,29,2,,mcl,3,75YR32 00,33,65,,0,0,8,HR,75YR46 00,C,,,Y,,,M,,,,
2297,,29,3,,c,5,75Y 72 00,65,100,,0,0,5,HR,10YR68 00,C,,,Y,,,P,,,Y,
2297,,29,4,,fsl,2,05Y 72 00,100,120,,0,0,5,HR,10YR68 00,C,,,Y,,,M,,,Y,
2297,,28,1,Y,mszl,2,75YR32 00,0,26,,4,0,7,HR,,,,,,,,,,,,
2297,,28,2,,mcl,3,10YR52 00,26,65,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
2297,,28,3,,hcl,4,25Y 62 00,65,70,,0,0,10,HR,10YR66 00,M,,,Y,,,M,,,,I GRAVELLY
2297,,27,1,Y,mszl,2,10YR32 00,0,28,,3,0,6,HR,,,,,,,,,,,,
2297,,27,2,,mcl,3,10YR43 00,28,45,,0,0,5,HR,75YR56 00,F,,,,,,M,,,,
2297,,27,3,,hcl,4,10YR53 00,45,60,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,V.STONY IN PIT
2297,,27,4,,csl,2,10YR62 00,60,65,,0,0,40,HR,,,,,Y,,,M,,,,I GRAVELLY
2297,,26,1,Y,fszl,2,75YR32 00,0,27,,3,0,5,HR,,,,,,,,,,,,
2297,,26,2,,zl,3,05Y 71 00,27,47,,0,0,0,,75YR42 00,F,,,,,,M,,,,I 47 GRAVELLY
2297,,30,1,Y,hcl,4,10YR32 00,0,22,,1,0,4,HR,,,,,,,,,,,,
2297,,30,2,,c,5,05Y 21 00,22,40,,0,0,0,,75YR44 00,C,,,Y,,,P,,,Y,
2297,,30,3,,hzcl,4,05Y 61 00,40,65,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
2297,,30,4,,scl,3,05Y 61 00,65,80,,0,0,15,HR,10YR66 00,C,,,Y,,,M,,,Y,
2297,,30,5,,ms,1,05Y 72 00,80,95,,0,0,2,HR,10YR66 00,C,,,Y,,,G,,,,I GRAVELLY
2297,,5,1,Y,mcl,3,10YR43 00,0,23,,0,0,12,hr,10YR58 00,C,,,Y,,,,,,,
2297,,5,2,,mcl,3,10YR53 00,23,60,,0,0,8,hr,75YR56 00,C,,,Y,,,M,,,,
