JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6593,,5,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
6593,,5,2,scl,25,35,10YR46 0,,,,,,,,,,,,0,,,,
6593,,5,3,scl,35,55,10YR46 0,,,,,,,,,,,,80,,,,
6593,,7,1,scl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
6593,,7,2,scl,30,70,10YR46 0,,,,,,,,,,,,0,,,,
6593,,7,3,hcl,70,85,10YR46 0,,,,,,,,,,,,0,,,,
6593,,2,1,fsl,0,30,10YR43 0,,,,,,,,,,,,1,,,,
6593,,2,2,scl,30,40,10YR44 0,,,,,,,,,,,,1,,,,
6593,,2,3,slst,40,50,10YR76 0,,,,,,,,,,,,10,,,,
6593,,9,1,scl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
6593,,9,2,slst,35,50,10YR76 0,,,,,,,,,,,,10,,,,
6593,,11,1,mzcl,0,40,75YR32 0,,,,,,,,,,,,2,,,,
6593,,11,2,mzcl,40,60,75YR32 0,,,,,,,,,,,,80,,,,
6593,,13,1,mzcl,0,40,75YR32 0,,,,,,,,,,,,2,,,,
6593,,13,2,slst,40,50,10YR78 0,,,,,,,,,,,,0,,,,
6593,,13,3,slst,50,70,10YR78 0,,,,,,,,,,,,80,,,,
6593,,15,1,mzcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
6593,,15,2,mzcl,30,60,75YR44 0,,,,,,,,,,,,2,,,,
6593,,15,3,slst,60,80,10YR78 0,,,,,,,,,,,,0,,,,
6593,,15,4,slst,80,100,10YR78 0,,,,,,,,,,,,80,,,,
6593,,17,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
6593,,17,2,hzcl,30,60,75YR56 0,,,,,,,,,,,,2,,,,
6593,,17,3,hzcl,60,80,75YR56 0,,,,,,,,,,,,80,,,,
6593,,19,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
6593,,19,2,mcl,30,50,10YR32 0,,,,,,,,,,,,80,,,,
