JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8692,,37,TR,1450,6510,PAS,,NW,0,25,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8692,,39,TR,1470,6510,PAS,,NE,0,22,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8692,,41,TR,1490,6510,PAS,,NW,0,28,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8692,,34,TR,1480,6520,PAS,,NE,0,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8692,,32,TR,1460,6520,PAS,,N,0,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8692,,25,TR,1450,6530,PAS,,NE,0,28,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8692,,2,TR,1510,6580,PAS,,W,0,28,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8692,,6,TR,1510,6570,PAS,,NW,30,30,3,3B,125,102,-2,-23,3A,,,,,,,,3B,WE,
8692,,5,TR,1500,6570,PAS,,W,25,25,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8692,,4,TR,1490,6570,PAS,,NE,25,25,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8692,,55,TR,1440,6480,PAS,,,24,24,3,3B,117,101,-10,-24,3A,,,,,,,,3B,WE,
8692,,57,TR,1460,6480,PAS,04,S,25,25,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8692,,52,TR,1470,6490,PAS,03,E,0,28,3,3B,111,102,-16,-23,3A,,,,,,,,3B,WE,
8692,,50,TR,1450,6490,PAS,02,W,25,25,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8692,,43,TR,1440,6500,PAS,,W,0,25,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8692,,45,TR,1460,6500,PAS,,W,30,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8692,,47,TR,1480,6500,PAS,02,E,0,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8692,,1,TR,1500,6580,PAS,01,E,28,28,3,3B,111,102,-16,-23,3A,,,,,,,,3B,WE,
8692,,3,TR,1540,6580,STU,02,W,28,28,3,3B,111,102,-16,-23,3A,,,,,,,,3B,WE,
8692,,8,TR,1530,6570,STU,02,W,30,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8692,,13,TR,1520,6560,PAS,,W,0,32,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8692,,17,TR,1490,6550,PAS,,,25,25,3,3B,095,104,-32,-21,3B,,,,,,,,3B,WE,WEDR
8692,,11,TR,1490,6560,PAS,,,30,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8692,,25P,TR,1450,6530,PGR,,NE,28,28,3,3B,000,000,,,,,,,,,,,3B,WE,
8692,,30,TR,1440,6520,PAS,,NW,32,32,3,3B,000,000,,,,,,,,,,,3B,WE,
8692,,27,TR,1470,6530,GRA,01,,0,25,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8692,,29,TR,1490,6530,GRA,,,0,25,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8692,,22,TR,1480,6540,GRA,,,0,35,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8692,,15,TR,1470,6550,GRA,01,,0,25,3,3B,000,000,0,0,,,,,,,,,3B,WE,
