JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3393,,10,SK,1340,1340,PGR,,,000,999,1,1,097,083,-5,-9,3A,,,,,,,,3A,DR,DTA 50
3393,,15,SK,1320,1320,PGR,,,000,999,1,1,095,081,-7,-11,3A,,,,,,,,3A,DR,
3393,,16,SK,1340,1320,POT,,,000,999,1,1,076,064,-26,-28,3B,,,,,,,,3B,DR,DTA 35
3393,,21,SK,1340,1300,FLW,,,033,999,1,1,085,071,-17,-21,3A,,,,,,,,3A,DR,DTA 45
3393,,22,SK,1360,1300,POT,,,000,999,1,1,114,069,12,-23,3A,,,,,,,,3A,DR,
3393,,23,SK,1380,1300,LEY,,,000,999,1,1,054,054,-48,-38,3B,,,,,,,,3A,DR,DELETE
3393,,24,SK,1400,1300,CER,,,000,999,1,1,085,071,-17,-21,3A,,,,,,,,3A,DR,DTA  33
3393,,19,SK,1400,1320,OSR,,,000,999,1,1,083,070,-19,-22,3A,,,,,,,,3A,DR,DTA 40
3393,,13,SK,1400,1340,GRA,,,035,000,1,1,000,000,0,0,1,,,,,,,,1,,
3393,,2,SK,1400,1380,GRA,01,,000,999,1,1,111,107,9,15,2,,,,,,,,2,DR,
3393,,1P,SK,1338,1310,FLW,,,000,999,1,1,126,084,24,-8,2,,,,,,,,3A,ST,
3393,,17,SK,1360,1320,PGR,,,030,999,1,1,082,070,-17,-19,3A,,,,,,,,3A,DR,3B Q
3393,,20,SK,1420,1320,PLW,,,000,999,1,1,097,083,-5,-9,3A,,,,,,,,3A,DR,DTOA50ST
3393,,14,SK,1420,1340,WST,,,000,999,1,1,080,066,-22,-26,3B,,,,,,,,3B,DR,DTOA40ST
3393,,9,SK,1440,1360,PLW,,,000,999,1,1,088,074,-14,-18,3A,,,,,,,,3A,DR,DTOA40ST
3393,,4,SK,1440,1380,PLW,,,035,999,1,1,105,093,3,1,3A,,,,,,,,3A,DR,DTA55CHK
3393,,5,SK,1360,1360,GRA,,,000,999,1,1,105,091,3,-1,3A,,,,,,,,3A,DR,DTA40CHK
3393,,1,SK,1380,1380,GRA,,,030,999,1,1,102,088,0,-4,3A,,,,,,,,3A,DR,DTA45CHK
3393,,2A,SK,1380,1390,GRA,,,000,999,,,085,071,-17,-21,3A,,,,,,,,3A,DR,DTA35CHK
