JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5493,,12,1,Y,hzcl,4,10YR42 00,0,18,Y,0,0,0,,,,,,,,,,,,,
5493,,12,2,,c,5,10YR53 00,18,35,Y,0,0,0,,,,,,,,,M,,,,
5493,,12,3,,c,5,25Y 52 00,35,50,Y,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
5493,,12,4,,fszl,2,25Y 61 00,50,95,Y,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
5493,,12,5,,mzcl,3,25Y 52 00,95,120,Y,0,0,0,,,,,,,,,M,,,,
5493,,6,1,Y,hzcl,4,10YR32 00,0,20,Y,0,0,0,,,,,,,,,,,,,
5493,,6,2,,c,5,25Y 62 00,20,85,Y,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
5493,,6,3,,hp,7,10YR21 00,85,120,,0,0,0,,,,,,,,,M,,,,
5493,,7,1,Y,hzcl,4,10YR32 00,0,26,Y,0,0,0,,,,,,,,,,,,,
5493,,7,2,,c,5,25Y 62 00,26,50,Y,0,0,0,,75YR56 58,C,,,Y,,,P,,,Y,
5493,,7,3,,c,5,25Y 42 00,50,65,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
5493,,7,4,,c,5,25Y 62 32,65,120,,0,0,50,HR,75YR56 00,C,,,Y,,,M,,,,
5493,,1,1,Y,hzcl,4,10YR32 00,0,35,Y,0,0,0,,,,,,,,,,,,,
5493,,1,2,,mcl,3,25Y 61 00,35,50,Y,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
5493,,1,3,,scl,3,25Y 61 00,50,60,Y,0,0,0,,,,,,,,,M,,,,
5493,,1,4,,lms,1,25Y 61 00,60,80,Y,0,0,0,,,,,,,,,M,,,,
5493,,1,5,,lms,1,25Y 61 00,80,120,Y,0,0,50,HR,,,,,,,,M,,,,
5493,,2,1,Y,hzcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
5493,,2,2,,c,5,10YR32 00,25,35,,0,0,0,,,,,,,,,M,,,,
5493,,2,3,,c,5,10YR42 53,35,50,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
5493,,2,4,,c,5,10YR42 53,50,120,,0,0,50,HR,,,,,,,,M,,,,
5493,,8,1,Y,hzcl,4,10YR32 00,0,18,Y,0,0,0,,,,,,,,,,,,,
5493,,8,2,,zc,5,10YR32 00,18,25,Y,0,0,0,,,,,,,,,M,,,,
5493,,8,3,,c,5,25Y 62 63,25,55,Y,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
5493,,8,4,,c,5,25Y 30 00,55,65,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,IMP 65
5493,,3,1,Y,hzcl,4,10YR32 00,0,35,Y,0,0,0,,,,,,,,,,,,,
5493,,3,2,,c,5,25Y 63 00,35,60,Y,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
5493,,3,3,,c,5,25Y 63 00,60,75,Y,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
5493,,3,4,,c,5,25Y 30 00,75,85,,0,0,0,,75YR56 00,F,,,,,,P,,,Y,
5493,,3,5,,lms,1,10YR72 00,85,120,Y,0,0,10,HR,,,,,,,,M,,,,
5493,,4,1,Y,zc,5,10YR32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
5493,,4,2,,c,5,25Y 53 00,25,65,Y,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
5493,,4,3,,c,5,25Y 30 00,65,85,,0,0,0,,,,,,,,,M,,,,
5493,,4,4,,lms,1,10YR72 00,85,120,Y,0,0,10,HR,,,,,,,,M,,,,
5493,,5,1,Y,zc,5,10YR32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
5493,,5,2,,c,5,25Y 52 00,25,70,Y,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
5493,,5,3,,fszl,2,25Y 72 00,70,90,Y,0,0,0,,,,,,,,,M,,,,
5493,,5,4,,lms,1,10YR72 00,90,120,Y,0,0,10,HR,,,,,,,,M,,,,
5493,,11,1,Y,zc,5,10YR32 00,0,25,,0,0,0,,10YR56 00,C,,,,,,,,,,
5493,,11,2,,c,5,25Y 62 00,25,70,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
5493,,11,3,,hcl,4,25Y 62 72,70,100,Y,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
5493,,11,4,,hcl,4,25Y 62 00,100,120,Y,0,0,50,HR,,,,,,,,M,,,,
5493,,10,1,Y,zc,5,10YR32 00,0,36,,0,0,0,,10YR56 00,C,,,,,,,,,,
5493,,10,2,,c,5,25Y 52 00,36,55,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
5493,,10,3,,c,5,25Y 30 00,55,65,,0,0,0,,,,,,,,,M,,,,IMP 65
5493,,9,1,Y,hzcl,4,10YR32 00,0,26,,0,0,0,,,,,,,,,,,,,
5493,,9,2,,c,5,25Y 62 52,26,75,Y,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
5493,,9,3,,c,5,25Y 30 00,75,85,,0,0,0,,,,,,,,,M,,,,
5493,,9,4,,fp,7,10YR21 00,85,120,,0,0,0,,,,,,,,,M,,,,
5493,,15,1,Y,c,5,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
5493,,15,2,,c,5,25Y 62 00,25,55,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
5493,,15,3,,c,5,25Y 30 00,55,70,,0,0,0,,,,,,,,,M,,,,
5493,,15,4,,hcl,4,25Y 62 00,70,90,Y,0,0,3,HR,75YR58 00,C,,,Y,,,M,,,,IMP 90
5493,,16,1,Y,hzcl,4,10YR32 00,0,25,,0,0,0,,10YR56 00,C,,,,,,,,,,
5493,,16,2,,c,5,05Y 41 00,25,85,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
5493,,16,3,,hcl,4,25Y 72 00,85,120,Y,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
5493,,14,1,Y,hzcl,4,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
5493,,14,2,,c,5,25Y 52 00,35,70,Y,0,0,0,,75YR56 58,C,,,Y,,,P,,,Y,
5493,,14,3,,c,5,25Y 30 00,70,120,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
5493,,23,1,Y,zc,5,10YR32 00,0,27,,0,0,0,,,,,,,,,,,,,
5493,,23,2,,c,5,25Y 52 00,27,45,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
5493,,23,3,,c,5,25Y 30 00,45,55,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
5493,,23,4,,c,5,25Y 52 00,55,65,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
5493,,23,5,,hcl,4,25Y 52 00,65,90,,0,0,0,,75YR56 00,F,,,,,,M,,,,IMP 90
5493,,22,1,Y,hzcl,4,10YR32 00,0,27,,0,0,0,,,,,,,,,,,,,
5493,,22,2,,zc,5,10YR32 00,27,32,,0,0,0,,,,,,,,,M,,,,
5493,,22,3,,c,5,25Y 52 00,32,75,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
5493,,22,4,,hcl,4,25Y 52 62,75,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,IMP 80
5493,,13,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
5493,,13,2,,c,5,10YR53 00,25,65,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
5493,,13,3,,c,5,25Y 52,65,80,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,IMP 80
5493,,20,1,Y,hzcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
5493,,20,2,,c,5,25Y 52 00,20,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
5493,,20,3,,fszl,2,25Y 72 00,50,90,Y,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
5493,,20,4,,lms,1,25Y 72 00,90,120,Y,0,0,0,,,,,,,,,M,,,,
5493,,28,1,Y,hzcl,4,10YR32 00,0,26,Y,0,0,0,,,,,,,,,,,,,
5493,,28,2,,c,5,25Y 52 00,26,70,Y,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
5493,,28,3,,fszl,2,10YR62 00,70,85,Y,0,0,0,,,,,,,,,M,,,,
5493,,28,4,,csl,2,10YR81 82,85,120,Y,0,0,0,,,,,,,,,M,,,,
5493,,56,1,Y,hcl,4,10YR42 00,0,35,Y,3,0,7,HR,,,,,,,,,,,,IMP 35
5493,,57,1,Y,mzcl,3,10YR42 00,0,25,,0,0,4,HR,,,,,,,,,,,,
5493,,57,2,,hcl,4,10YR43 00,25,40,,0,0,3,HR,75YR56 00,C,,,,,,M,,,,IMP 40
5493,,48,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5493,,48,2,,hcl,4,10YR43 00,25,35,,0,0,15,HR,,,,,,,,M,,,,IMP 35
5493,,47,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
5493,,47,2,,c,5,10YR53 00,25,35,,0,0,0,,,,,,,,,M,,,,
5493,,47,3,,c,5,10YR53 00,35,65,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
5493,,47,4,,fszl,2,10YR81 00,65,120,Y,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
5493,,63,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
5493,,63,2,,c,5,10YR53 00,25,35,Y,0,0,0,,,,,,,,,M,,,,
5493,,63,3,,c,5,10YR53 00,35,50,Y,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
5493,,63,4,,scl,3,25Y 72 00,50,60,Y,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
5493,,63,5,,c,5,25Y 52 00,60,120,Y,0,0,0,,75YR56 00,F,,,,,,P,,,Y,
5493,,64,1,Y,hcl,4,10YR43 00,0,25,,0,0,4,HR,,,,,,,,,,,,
5493,,64,2,,c,5,10YR53 00,25,35,,0,0,0,,,,,,,,,M,,,,
5493,,64,3,,c,5,10YR53 52,35,80,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,IMP 80
5493,,72,1,Y,mcl,3,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5493,,72,2,,hcl,4,10YR43 00,25,40,,0,0,15,HR,75YR56 00,C,,,,,,M,,,,IMP 40
5493,,1P,1,Y,hcl,4,10YR32 00,0,20,Y,0,0,0,,,,,,,,,,,,,
5493,,1P,2,,c,5,10YR52 00,20,40,Y,0,0,0,,75YR56 00,C,,,Y,WKCSAB,FM,P,Y,,Y,
5493,,1P,3,,c,5,10YR72 00,40,70,Y,0,0,0,,75YR58 00,M,,10YR72 00,Y,WKVCPR,FM,P,Y,,Y,
5493,,100,1,Y,mcl,3,10YR42 00,0,28,,5,0,10,HR,,,,,,,,,,,,
5493,,100,2,,hcl,4,10YR43 00,28,45,,0,0,25,HR,,,,,,,,M,,,,IMP 45
5493,,101,1,Y,mcl,3,10YR43 00,0,28,,2,0,6,HR,,,,,,,,,,,,
5493,,101,2,,hcl,4,10YR44 00,28,60,,0,0,5,HR,,,,,,,,M,,,,
5493,,101,3,,hcl,4,10YR44 00,60,65,,0,0,25,HR,,,,,,,,M,,,,IMP 65
5493,,102,1,Y,hcl,4,10YR42 00,0,28,,0,0,3,HR,75YR56 00,C,,,Y,,,,,,,
5493,,102,2,,c,5,10YR62 00,28,52,,0,0,2,HR,75YR56 58,M,,00MN00 00,Y,,,P,,,Y,IMP 52
5493,,103,1,Y,hcl,4,10YR42 00,0,25,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
5493,,103,2,,c,5,10YR62 00,25,70,,0,0,0,,75YR56 58,M,,00MN00 00,Y,,,P,,,Y,IMP 70
5493,,104,1,Y,hcl,4,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5493,,104,2,,fsl,2,25Y 63 00,28,40,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
5493,,104,3,,scl,3,25Y 63 00,40,55,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
5493,,104,4,,c,5,10YR62 00,55,120,,0,0,0,,05YR68 00,M,,00MN00 00,Y,,,P,,,Y,
5493,,105,1,Y,mcl,3,10YR42 00,0,5,,0,0,0,,,,,,,,,,,,,
5493,,105,2,,hcl,4,10YR62 00,5,35,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
5493,,105,3,,c,5,10YR62 00,35,70,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
5493,,105,4,,c,5,25Y 62 00,70,120,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
5493,,111,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5493,,111,2,,c,5,25Y 52 53,25,120,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
5493,,3P,1,Y,mcl,3,10YR42 00,0,28,,4,0,7,HR,,,,,,,,,,,,
5493,,3P,2,,hcl,4,10YR42 43,28,55,,0,0,20,HR,,,,,,,,M,,,,
5493,,3P,3,,scl,3,10YR42 43,55,70,,0,0,45,HR,,,,,,,,M,,,,
5493,,3P,4,,gh,9,10YR54 00,70,120,,0,0,0,,,,,,,,,P,,,,
5493,,99,1,Y,hzcl,4,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
5493,,99,2,,c,5,25Y 52 00,25,58,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
5493,,99,3,,lcs,1,10YR81 00,58,120,Y,0,0,0,,,,,,,,,M,,,,
5493,,90,1,Y,hzcl,4,10YR32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
5493,,90,2,,c,5,10YR53 00,25,30,Y,0,0,0,,,,,,,,,M,,,,
5493,,90,3,,c,5,10YR53 00,30,60,Y,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
5493,,90,4,,c,5,25Y 30 00,60,120,,0,0,0,,,,,,,,,M,,,,
5493,,80,1,Y,hzcl,4,10YR32 00,0,24,Y,0,0,0,,,,,,,,,,,,,
5493,,80,2,,c,5,10YR53 00,24,36,Y,0,0,0,,,,,,,,,M,,,,
5493,,80,3,,c,5,10YR53 00,36,45,Y,0,0,0,,75YR56 00,C,,,Y,,,P,,,,
5493,,80,4,,mzcl,3,10YR72 00,45,60,Y,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
5493,,80,5,,c,5,25Y 30 00,60,90,,0,0,0,,,,,OOMNOO,,,,P,,,Y,
5493,,80,6,,fp,7,10YR21 00,90,120,,0,0,0,,,,,,,,,M,,,,
5493,,18,1,Y,mcl,3,25Y 41 00,0,26,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
5493,,18,2,,c,5,25Y 51 00,26,120,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
5493,,17,1,Y,hcl,4,25Y 42 00,0,28,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
5493,,17,2,,c,5,10YR51 52,28,45,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5493,,17,3,,c,5,10YR51 52,45,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
5493,,24,1,Y,hzcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
5493,,24,2,,c,5,10YR42 52,28,55,,0,0,0,,10YR58 00,M,,25Y 51 00,Y,,,P,,,Y,
5493,,24,3,,c,5,10YR42 52,55,60,,0,0,30,HR,10YR58 00,M,,25Y 51 00,Y,,,M,,,,IMP 60
5493,,25,1,Y,hzcl,4,10YR42 00,0,18,,0,0,2,HR,,,,,,,,,,,,
5493,,25,2,,c,5,10YR52 00,18,40,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
5493,,25,3,,c,5,25Y 41 00,40,65,,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
5493,,25,4,,c,5,25Y 62 00,65,82,,0,0,0,,75YR46 00,M,,00MN00 00,Y,,,P,,,Y,IMP 82
5493,,26,1,Y,hcl,4,10YR42 00,0,22,,0,0,2,HR,,,,,,,,,,,,
5493,,26,2,,c,5,05Y 51 00,22,48,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5493,,26,3,,c,5,25Y 31 41,48,110,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5493,,26,4,,fp,7,10YR21 00,110,120,,0,0,0,,,,,,,,,M,,,,
5493,,34,1,Y,hzcl,4,10YR42 00,0,15,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
5493,,34,2,,c,5,25Y 51 00,15,62,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
5493,,34,3,,c,5,25Y 31 00,62,120,,0,0,0,,10YR46 00,M,,,Y,,,P,,,Y,
5493,,33,1,Y,hzcl,4,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
5493,,33,2,,c,5,10YR53 00,20,50,,0,0,0,,10YR46 56,M,,,Y,,,M,,,,
5493,,33,3,,c,5,10YR21 00,50,55,,0,0,0,,10YR56 00,F,,00MN00 00,,,,P,,,Y,
5493,,33,4,,c,5,05Y 51 41,55,120,,0,0,0,,10YR46 00,M,,,Y,,,P,,,Y,
5493,,42,1,Y,hzcl,4,10YR42 00,0,23,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
5493,,42,2,,c,5,25Y 51 00,23,60,,0,0,0,,10YR46 00,M,,,Y,,,P,,,Y,
5493,,42,3,,c,5,05Y 41 00,60,120,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
5493,,41,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,10YR46 56,C,,,Y,,,,,,,
5493,,41,2,,c,5,05Y 51 00,20,100,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
5493,,41,3,,c,5,10YR21 00,100,120,,0,0,0,,75YR46 00,C,,,Y,,,P,,,Y,
5493,,32,1,Y,hzcl,4,10YR43 00,0,23,,0,0,5,HR,,,,,,,,,,,,
5493,,32,2,,c,5,10YR53 00,23,30,,0,0,0,,10YR56 00,C,,,Y,,,P,,,,
5493,,32,3,,c,5,10YR53 00,30,35,,0,0,40,HR,10YR56 00,C,,,Y,,,M,,,,IMP 35
5493,,31,1,Y,hcl,4,10YR43 00,0,28,,5,0,15,HR,,,,,,,,,,,,
5493,,31,2,,c,5,10YR53 00,28,55,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
5493,,31,3,,c,5,25Y 51 00,55,120,,0,0,5,HR,75YR46 00,M,,00MN00 00,Y,,,P,,,Y,
5493,,30,1,Y,hcl,4,10YR42 43,0,23,,3,0,10,HR,,,,,,,,,,,,
5493,,30,2,,c,5,10YR43 00,23,30,,0,0,10,HR,,,,,,,,M,,,,
5493,,30,3,,c,5,10YR43 00,30,32,,0,0,40,HR,,,,,,,,M,,,,IMP 32
5493,,29,1,Y,hcl,4,10YR42 43,0,28,,2,0,10,HR,,,,,,,,,,,,
5493,,29,2,,c,5,10YR53 00,28,55,,0,0,5,HR,10YR66 00,F,,,,,,M,,,,
5493,,29,3,,c,5,10YR53 00,55,60,,0,0,40,HR,,,,,,,,M,,,,IMP 60
5493,,37,1,Y,hcl,4,10YR42 00,0,28,,3,0,10,HR,,,,,,,,,,,,
5493,,37,2,,hcl,4,10YR43 00,28,38,,0,0,10,HR,,,,,,,,M,,,,
5493,,37,3,,c,5,10YR43 00,38,42,,0,0,25,HR,,,,,,,,M,,,,IMP 42
5493,,38,1,Y,hcl,4,10YR42 00,0,32,,10,0,15,HR,,,,,,,,,,,,
5493,,38,2,,c,5,10YR44 54,32,40,,0,0,25,HR,,,,,,,,M,,,,IMP 40
5493,,39,1,Y,hcl,4,10YR42 00,0,29,,5,0,12,HR,,,,,,,,,,,,
5493,,39,2,,c,5,10YR53 52,29,39,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,
5493,,39,3,,c,5,10YR53 00,39,42,,0,0,25,HR,10YR56 00,F,,,,,,M,,,,IMP 42
5493,,51,1,Y,hcl,4,10YR41 42,0,28,,0,0,5,HR,10YR46 00,C,,,Y,,,,,,,
5493,,51,2,,c,5,10YR53 52,28,55,,0,0,0,,10YR46 00,C,,00MN00 00,Y,,,M,,,,
5493,,51,3,,c,5,25Y 51 00,55,65,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
5493,,51,4,,c,5,25Y 52 00,65,120,,0,0,10,HR,75YR56 00,M,,,Y,,,P,,,Y,
5493,,50,1,Y,hcl,4,10YR42 00,0,29,,10,0,18,HR,,,,,,,,,,,,
5493,,50,2,,c,5,10YR54 00,29,32,,0,0,60,HR,,,,,,,,M,,,,IMP 29
5493,,49,1,Y,hzcl,4,10YR42 00,0,28,,18,0,28,HR,,,,,,,,,,,,
5493,,49,2,,hcl,4,10YR54 00,28,30,,0,0,60,HR,,,,,,,,M,,,,IMP 30
5493,,58,1,Y,hcl,4,10YR41 00,0,32,,2,0,10,HR,10YR46 00,C,,,Y,,,,,,,
5493,,58,2,,c,5,25Y 52 53,32,65,,0,0,10,HR,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,IMP 65
5493,,65,1,Y,hcl,4,10YR42 00,0,22,,0,0,5,HR,,,,,,,,,,,,
5493,,65,2,,hcl,4,10YR52 53,22,35,,0,0,5,HR,10YR46 56,C,,,Y,,,M,,,,
5493,,65,3,,c,5,25Y 51 52,35,85,,0,0,5,HR,75YR46 00,M,,00MN00 00,Y,,,P,,,Y,IMP 85
5493,,66,1,Y,mcl,3,10YR42 00,0,30,,18,0,33,HR,,,,,,,,,,,,
5493,,66,2,,mcl,3,10YR44 00,30,45,,0,0,50,HR,,,,,,,,M,,,,IMP 45
5493,,75,1,Y,mcl,3,10YR42 00,0,20,,22,0,37,HR,,,,,,,,,,,,
5493,,75,2,,hcl,4,10YR44 00,20,42,,0,0,40,HR,,,,,,,,M,,,,IMP 42
5493,,76,1,Y,mcl,3,10YR42 43,0,32,,22,0,37,HR,,,,,,,,,,,,
5493,,76,2,,mcl,3,10YR53 54,32,35,,0,0,40,HR,,,,,,,,M,,,,IMP 35
5493,,74,1,Y,hcl,4,10YR42 00,0,26,,0,0,10,HR,,,,,,,,,,,,
5493,,74,2,,c,5,25Y 52 00,26,100,,0,0,5,HR,75YR46 56,M,,,Y,,,P,,,Y,IMP 100
5493,,81,1,Y,hcl,4,10YR32 41,0,22,,0,0,0,,,,,,,,,,,,,
5493,,81,2,,c,5,10YR53 00,22,35,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
5493,,81,3,,c,5,25Y 72 00,35,65,Y,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
5493,,81,4,,c,5,05Y 41 00,65,120,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5493,,82,1,Y,mcl,3,10YR42 00,0,26,,4,0,12,HR,,,,,,,,,,,,
5493,,82,2,,hcl,4,10YR43 53,26,45,,0,0,20,HR,10YR46 00,F,,,,,,M,,,,
5493,,82,3,,c,5,25Y 52 00,45,65,,0,0,10,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
5493,,82,4,,c,5,10YR52 00,65,90,,0,0,5,HR,75YR56 00,M,,,Y,,,P,,,Y,IMP 90
5493,,83,1,Y,hcl,4,10YR42 00,0,26,,5,0,11,HR,,,,,,,,,,,,
5493,,83,2,,hcl,4,10YR62 00,26,40,,0,0,2,HR,10YR66 00,M,,,Y,,,M,,,,
5493,,83,3,,c,5,25Y 62 00,40,60,,0,0,2,HR,10YR56 66,M,,,Y,,,P,,,Y,IMP 60
5493,,84,1,Y,hcl,4,10YR42 00,0,29,,5,0,10,HR,,,,,,,,,,,,
5493,,84,2,,hcl,4,10YR52 62,29,55,,0,0,5,HR,10YR56 00,M,,00MN00 00,Y,,,M,,,,
5493,,84,3,,c,5,25Y 62 00,55,70,,0,0,5,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
5493,,84,4,,c,5,10YR53 00,70,75,,0,0,40,HR,75YR56 00,M,,,Y,,,M,,,,IMP 75
5493,,73,1,Y,hcl,4,10YR42 43,0,35,,10,0,18,HR,,,,,,,,,,,,
5493,,73,2,,hcl,4,10YR54 44,35,40,,0,0,40,HR,,,,,,,,M,,,,IMP 40
5493,,85,1,Y,mcl,3,10YR42 00,0,35,,5,0,13,HR,,,,,,,,,,,,
5493,,85,2,,hcl,4,10YR44 00,35,60,,0,0,10,HR,,,,,,,,M,,,,
5493,,85,3,,hcl,4,10YR44 00,60,70,,0,0,30,HR,,,,,,,,M,,,,IMP 70
5493,,86,1,Y,mcl,3,10YR31 00,0,18,,0,0,0,,,,,,,,,,,,,
5493,,86,2,,hzcl,4,25Y 41 00,18,25,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
5493,,86,3,,c,5,25Y 61 00,25,85,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
5493,,86,4,,c,5,25Y 61 00,85,120,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
5493,,96,1,Y,mcl,3,10YR41 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
5493,,96,2,,hzcl,4,25Y 41 00,25,30,,0,0,0,,75YR46 56,M,,,Y,,,M,,,,
5493,,96,3,,c,5,25Y 61 00,30,80,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
5493,,96,4,,c,5,25Y 61 00,80,120,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
5493,,95,1,Y,c,5,10YR53 00,0,22,,0,0,2,HR,,,,,,,,,,,,
5493,,95,2,,c,5,25Y 61 00,22,90,,0,0,2,HR,10YR56 00,M,,,Y,,,P,,,Y,
5493,,95,3,,c,5,25Y 61 00,90,105,,0,0,5,HR,10YR56 00,M,,,Y,,,P,,,Y,IMP 105
5493,,94,1,Y,c,5,10YR43 00,0,26,,0,0,2,HR,,,,,,,,,,,,
5493,,94,2,,c,5,10YR51 61,26,40,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
5493,,94,3,,c,5,25Y 62 72,40,55,,0,0,0,,75YR46 56,M,,,Y,,,P,,,Y,
5493,,94,4,,c,5,25Y 62 72,55,90,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
5493,,94,5,,c,5,25Y 62 72,90,97,,0,0,5,HR,75YR56 00,M,,,Y,,,P,,,Y,IMP 97
5493,,93,1,Y,mcl,3,10YR42 00,0,28,,3,0,9,HR,,,,,,,,,,,,
5493,,93,2,,c,5,25Y 52 53,28,45,,0,0,2,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
5493,,93,3,,c,5,25Y 52 53,45,49,,0,0,20,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,IMP 49
5493,,92,1,Y,mcl,3,10YR41 42,0,28,,4,0,10,HR,,,,,,,,,,,,
5493,,92,2,,hcl,4,10YR43 00,28,60,,0,0,15,HR,,,,,,,,M,,,,
5493,,92,3,,hcl,4,10YR43 44,60,65,,0,0,40,HR,,,,,,,,M,,,,IMP 65
5493,,91,1,Y,hcl,4,10YR41 00,0,26,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
5493,,91,2,,c,5,25Y 41 51,26,50,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
