JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9097,,12,1,Y,mcl,3,10YR43 00,0,25,,2,0,3,HR,,,,,,,,,,,,
9097,,12,2,,hcl,4,10YR54 00,25,55,Y,0,0,2,HR,10YR56 00,C,,00MN00 00,S,,,M,,,,Sl gleyed
9097,,12,3,,c,5,25Y 64 00,55,120,Y,0,0,5,CH,10YR66 62,C,,,Y,,,P,,,Y,
9097,,11,1,Y,mcl,3,10YR43 00,0,28,,1,0,3,HR,,,,,,,,,,,,
9097,,11,2,,hcl,4,10YR56 00,28,55,Y,0,0,10,HR,,,,,,,,M,,,,+ 3% chalk
9097,,11,3,,c,5,25Y 64 00,55,80,Y,0,0,2,HR,10YR66 00,C,,,Y,,,P,,,Y,+ 5% chalk
9097,,11,4,,c,5,25Y 64 00,80,120,Y,0,0,5,CH,10YR56 61,C,,,Y,,,P,,,Y,
9097,,8,1,Y,mcl,3,10YR43 00,0,27,,2,0,4,HR,,,,,,,,,,,,
9097,,8,2,,hcl,4,10YR55 00,27,45,,0,0,4,HR,,,,,,,,M,,,,
9097,,8,3,,hcl,4,10YR54 00,45,60,Y,0,0,4,HR,10YR56 00,F,,00MN00 00,,,,M,,,,
9097,,8,4,,c,5,25Y 64 00,60,120,Y,0,0,8,CH,10YR66 62,C,,,Y,,,P,,,Y,+ 2% flints
9097,,4,1,Y,hcl,4,10YR43 00,0,28,Y,2,0,4,HR,,,,,,,,,,,,
9097,,4,2,,hcl,4,10YR55 00,28,60,Y,0,0,3,HR,00MN00 00,F,,,,,,M,,,,+ 3% chalk
9097,,4,3,,c,5,25Y 63 00,60,120,Y,0,0,3,HR,10YR66 00,C,,25Y 62 00,Y,,,P,,,Y,+ 5% chalk
9097,,3,1,Y,hcl,4,10YR43 00,0,28,Y,1,0,2,HR,,,,,,,,,,,,
9097,,3,2,,c,5,10YR55 00,28,50,Y,0,0,2,HR,,,,,,,,M,,,,+ 2% chalk
9097,,3,3,,c,5,10YR64 00,50,120,Y,0,0,2,HR,10YR66 00,C,,,Y,,,P,,,Y,+ 3% chalk
9097,,1,1,Y,hcl,4,10YR43 00,0,28,,2,0,3,HR,,,,,,,,,,,,
9097,,1,2,,hcl,4,10YR55 00,28,70,Y,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
9097,,1,3,,c,5,25Y 64 00,70,120,Y,0,0,2,HR,10YR66 62,C,,,Y,,,P,,,Y,+ 5% chalk
9097,,2,1,Y,hcl,4,10YR43 00,0,27,Y,1,0,2,HR,,,,,,,,,,,,
9097,,2,2,,hcl,4,10YR53 00,27,50,Y,0,0,3,HR,00MN00 00,F,,,,,,M,,,,+ 2% chalk
9097,,2,3,,c,5,25Y 64 00,50,80,Y,0,0,3,HR,10YR66 00,C,,,Y,,,P,,,Y,+ 5% chalk
9097,,9,1,Y,mcl,3,10YR43 00,0,24,,1,0,4,HR,,,,,,,,,,,,
9097,,9,2,,hcl,4,10YR55 00,24,50,,0,0,4,HR,00MN00 00,F,,,,,,M,,,,
9097,,9,3,,c,5,10YR54 00,50,70,,0,0,3,HR,00MN00 00,C,,,S,,,M,,,,Sl gleyed
9097,,9,4,,c,5,25Y 64 00,70,120,Y,0,0,3,HR,10YR66 00,C,,,Y,,,P,,,Y,+ 4% chalk
9097,,10,1,Y,mcl,3,10YR33 00,0,16,,0,0,2,HR,,,,,,,,,,,,
9097,,10,2,,hcl,4,10YR55 00,16,45,,0,0,2,HR,,,,,,,,M,,,,
9097,,10,3,,c,5,10YR65 64,45,60,Y,0,0,7,CH,10YR66 00,F,,,,,,M,,,,
9097,,10,4,,c,5,25Y 64 61,60,120,Y,0,0,2,HR,10YR66 00,C,,,Y,,,P,,,Y,+ 5% chalk
9097,,1P,1,Y,hcl,4,10YR43 00,0,28,Y,1,0,2,HR,,,,,,,,,,,,
9097,,1P,2,,hcl,4,10YR55 00,28,50,Y,0,0,1,HR,00MN00 00,F,,,,MDCSAB,FM,M,,,,
9097,,1P,3,,c,5,10YR65 00,50,70,Y,0,0,2,CH,10YR66 00,F,,,,MDCSAB,FM,M,,,,
9097,,1P,4,,c,5,25Y 63 00,70,120,Y,0,0,3,CH,10YR66 71,C,,,Y,WKCPL,FM,P,Y,,Y,
9097,,7,1,Y,hcl,4,10YR43 00,0,25,Y,2,0,5,HR,,,,,,,,,,,,
9097,,7,2,,hcl,4,10YR55 00,25,45,Y,0,0,4,HR,,,,,,,,M,,,,
9097,,7,3,,c,5,25Y 64 62,45,120,Y,0,0,2,HR,10YR66 00,C,,,Y,,,P,,,Y,+ 4% chalk
