JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9995,,23,TQ,7840,5140,PGR,04,S,,060,2,2,108,110,-4,5,3A,,,,,,,,3A,DR,Sl. gley 60
9995,,22,TQ,7840,5150,PGR,03,S,,999,1,2,114,114,2,9,3A,,,,,,,,3A,DR,Sl. gley 35
9995,,21,TQ,7830,5150,PGR,03,SE,,999,1,2,63,63,-49,-42,3B,,,,,,,,3B,DR,Very shallow
9995,,19,TQ,7840,5160,PGR,02,S,,999,1,1,84,91,-28,-14,3B,,,,,,,,3A,DR,Sl. gley 29
9995,,18,TQ,7830,5160,PGR,02,SE,025,999,2,2,84,88,-28,-17,3B,,,,,,,,3A,DR,See 1P
9995,,13,TQ,7830,5170,PGR,01,SE,030,060,3,3A,115,108,3,3,3A,,,,,,,,3A,WD,See 1P
9995,,12,TQ,7820,5170,PGR,01,S,025,075,2,2,114,112,2,7,3A,,,,,,,,3A,DR,See 1P
9995,,8,TQ,7820,5180,PGR,,,,055,2,3A,100,102,-12,-3,3A,,,,,,,,3A,WD,Sl. gley 30
9995,,1,TQ,7810,5200,PGR,,,043,055,2,2,107,108,-5,3,3A,,,,,,,,3A,DR,See 1P
9995,,3,TQ,7810,5190,PGR,,,,060,2,3A,112,105,0,0,3A,,,,,,,,3A,WD,Sl. gley 38
9995,,2,TQ,7800,5190,PGR,01,S,,999,1,1,69,69,-43,-36,3B,,,,,,,,3A,DR,See 1P
9995,,6,TQ,7800,5180,PGR,,,,999,1,2,98,104,-14,-1,3A,,,,,,,,3A,DR,Sl. gley 32
9995,,7,TQ,7810,5180,PGR,01,S,,999,1,1,52,52,-60,-53,4,,,,,,,,3B,DR,Impen 35
9995,,11,TQ,7810,5170,PGR,02,S,,999,1,1,49,49,-63,-56,4,,,,,,,,3B,DR,Poss disturbed
9995,,1P,TQ,7840,5160,PGR,02,S,,075,2,2,120,99,8,-6,2,,,,,,,,3A,DR,Sl. gley 28
