JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
14893,,17,1,Y,mcl,3,10YR42 00,0,30,,0,0,9,HR,,,,,,,,,,,,
14893,,17,2,,hcl,4,10YR54 00,30,40,,0,0,12,HR,,,,,,,,M,,,,
14893,,16,1,Y,mcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
14893,,16,2,,c,5,10YR63 00,30,35,,0,0,12,HR,,,,,,,,M,,,,
14893,,15,1,Y,hcl,4,10YR42 00,0,30,,0,0,9,HR,,,,,,,,,,,,
14893,,15,2,,c,5,10YR63 00,30,60,,0,0,5,HR,10YR58 61,M,,,Y,,,P,,,Y,
14893,,11,1,Y,mzcl,4,10YR53 00,0,30,,0,0,9,HR,,,,,,,,,,,,
14893,,11,2,,hcl,4,10YR54 00,30,40,,0,0,12,HR,,,,,,,,M,,,,
14893,,12,1,Y,mzcl,4,10YR43 00,0,25,,0,0,6,HR,,,,,,,,,,,,
14893,,12,2,,hcl,4,10YR54 00,25,35,,0,0,10,HR,,,,,,,,M,,,,
14893,,13,1,Y,mzcl,4,10YR53 00,0,30,,0,0,6,HR,,,,,,,,,,,,
14893,,7,1,Y,hzcl,4,10YR53 00,0,25,,0,0,6,HR,,,,,,,,,,,,
14893,,7,2,,c,5,10YR64 00,25,60,,0,0,8,HR,10YR58 61,C,,,Y,,,P,,,Y,
14893,,2,1,Y,hzcl,4,10YR53 00,0,25,,0,0,8,HR,,,,,,,,,,,,
14893,,2,2,,c,5,10YR64 00,25,55,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
14893,,2,3,,c,5,10YR63 00,55,65,,0,0,12,HR,10YR58 62,M,,,Y,,,P,,,Y,
14893,,6,1,Y,hzcl,4,10YR53 00,0,25,,0,0,6,HR,,,,,,,,,,,,
14893,,6,2,,c,5,10YR63 00,25,45,,0,0,8,HR,10YR58 61,C,,,Y,,,P,,,Y,
14893,,6,3,,c,5,75YR53 00,45,90,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,P,,,Y,
14893,,22,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
14893,,22,2,,c,5,25Y 62 63,28,80,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
14893,,21,1,Y,hcl,4,10YR42 00,0,32,,0,0,3,HR,,,,,,,,,,,,
14893,,21,2,,c,5,10YR53 52,32,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
14893,,20,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
14893,,20,2,,c,5,25Y 52 00,30,45,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
14893,,20,3,,c,5,10YR52 51,45,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
14893,,19,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
14893,,19,2,,c,5,10YR52 51,30,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
14893,,18,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
14893,,18,2,,c,5,25Y 52 53,30,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
14893,,4,1,Y,c,5,10YR42 00,0,26,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
14893,,4,2,,c,5,10YR53 51,26,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
14893,,3,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
14893,,3,2,,c,5,10YR42 41,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
14893,,3,3,,c,5,10YR53 51,50,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
14893,,1,1,Y,hcl,4,10YR43 42,0,26,,0,0,0,,10YR56 00,C,,,,,,,,,,
14893,,1,2,,c,5,10YR52 51,26,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
14893,,5,1,Y,hcl,4,10YR42 00,0,27,,0,0,3,HR,,,,,,,,,,,,
14893,,5,2,,c,5,25Y 63 00,27,40,,0,0,10,HR,10YR66 00,M,,00MN00 00,Y,,,M,,,,
14893,,5,3,,c,5,25Y 62 00,40,80,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
14893,,8,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
14893,,8,2,,c,5,25Y 53 52,30,60,,0,0,2,HR,10YR66 00,C,,,Y,,,M,,,,
14893,,8,3,,c,5,25Y 52 00,60,90,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
14893,,9,1,Y,hcl,4,25Y 42 00,0,27,,0,0,2,HR,,,,,,,,,,,,
14893,,9,2,,c,5,25Y 63 62,27,55,,0,0,5,HR,10YR56 00,M,,,Y,,,M,,,Y,
14893,,9,3,,c,5,25Y 62 00,55,90,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
14893,,10,1,Y,hcl,4,10YR42 00,0,27,,0,0,2,HR,,,,,,,,,,,,
14893,,10,2,,c,5,25Y 62 00,27,60,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
14893,,14,1,Y,hcl,4,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
14893,,14,2,,c,5,25Y 63 53,28,40,,0,0,5,HR,10YR56 00,M,,,Y,,,M,,,,
14893,,14,3,,c,5,25Y 53 51,40,80,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
14893,,2P,1,Y,mcl,3,10YR42 00,0,32,,0,0,3,HR,,,,,,,,,,,,
14893,,2P,2,,c,5,10YR73 00,32,42,,0,0,20,HR,10YR56 00,M,,,Y,MDCSAB,FR,M,,,,
14893,,2P,3,,c,5,10YR53 63,42,90,,0,0,0,,75YR56 00,M,,,Y,WDCAB,EM,P,Y,,Y,
14893,,1P,1,Y,mzcl,3,10YR42 00,0,23,,0,0,26,HR,,,,,,,,,,,,
14893,,1P,2,,hcl,4,10YR53 00,23,43,,0,0,47,HR,,,,,,,,M,,,,
14893,,1P,3,,c,5,25Y 63 00,43,120,,0,0,0,,75YR58 00,M,,,Y,MDVCP,EM,P,Y,,Y,
