SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,131,1,mcl,,0,56,10YR32 0,,,,,,,,,,,,5,,,,
,131,2,mcl,,56,70,75YR53 0,,,,,,,,,,,,5,,,,
,132,1,scl,,0,46,10YR32 0,,,,,,,,,,,,0,,,,
,132,2,scl,,46,100,10YR52 0,10Y,C,,,,,,,,,,8,,,,
,127,1,scl,,0,46,10YR41 0,,,,,,,,,,,,5,,,,
,127,2,scl,,46,58,10YR52 0,10Y,C,,,,,,,,,,5,,,,
,127,3,msl,,58,78,10YR64 0,10Y,C,,,,,,,,,,5,,,,
,127,4,lms,,78,120,10YR54 0,,,,,,,,,,,,0,,,,
,126,1,scl,,0,46,10YR41 0,,,,,,,,,,,,0,,,,
,126,2,scl,,46,56,10YR62 0,10Y,C,,,,,,,,,,5,,,,
,126,3,scl,,56,82,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,126,4,hcl,,82,100,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,125,1,mcl,,0,46,10YR41 0,,,,,,,,,,,,5,,,,
,125,2,msl,,46,68,10YR74 0,10Y,C,,,,,,,,,,5,,,,
,125,3,hcl,,68,120,75YR62 0,10Y,C,,,,,,,,,,5,,,,
,117,1,scl,,0,38,10YR41 0,,,,,,,,,,,,0,,,,
,117,2,scl,,38,45,75YR63 0,75Y,C,,,,,,,,,,0,,,,
,117,3,c,,45,80,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,31,1,hcl,,0,36,10YR41 0,,,,,,,,,,,,0,,,,
,31,2,c,,36,100,05YR54 0,,,,,,,,,,,,0,,,,
,20,1,mcl,,0,36,10YR41 0,,,,,,,,,,,,0,,,,
,20,2,c,,36,100,05YR53 0,75Y,F,,,,,,,,,,0,,,,
,43,1,mcl,,0,42,10YR31 0,,,,,,,,,,,,0,,,,
,43,2,c,,42,62,75YR53 6,75Y,C,,,,,,,,,,0,,,,
,43,3,c,,62,80,05YR53 0,,,,,,,,,,,,0,,,,
,42,1,mcl,,0,40,10YR41 0,,,,,,,,,,,,0,,,,
,42,2,mcl,,40,68,75YR54 0,,,,,,,,,,,,0,,,,
,42,3,c,,68,90,05YR54 0,05Y,C,,,,,,,,,,0,,,,
,54,1,mcl,,0,38,10YR41 0,,,,,,,,,,,,0,,,,
,54,2,c,,38,60,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,55,1,mcl,,0,38,10YR31 0,,,,,,,,,,,,0,,,,
,55,2,mcl,,38,62,75YR54 0,,,,,,,,,,,,0,,,,
,55,3,c,,62,80,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,56,1,mcl,,0,36,10YR41 0,,,,,,,,,,,,0,,,,
,56,2,c,,36,60,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,66,1,mcl,,0,38,10YR41 0,,,,,,,,,,,,0,,,,
,66,2,mcl,,38,78,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,66,3,c,,78,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,114,1,msl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,114,2,msl,,35,45,10YR52 5,10Y,C,,,,,,,,,,2,,,,
,114,3,ms,,45,85,10YR44 0,10Y,C,,,,,,,,,,2,,,,
,114,4,scl,,85,95,05YR46 0,,,,,,,,,,,,2,,,,
,114,5,c,,95,120,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,101,1,msl,,0,38,10YR31 3,,,,,,,,,,,,2,,,,
,101,2,msl,,38,50,10YR42 4,10Y,C,,,,,,,,,,5,,,,
,101,3,lms,,50,70,10YR42 5,10Y,C,,,,,,,,,,10,,,,
,101,4,ms,,70,85,10YR54 6,,,,,,,,,,,,10,,,,
,88,1,mcl,,0,39,10YR42 0,,,,,,,,,,,,5,,,,
,88,2,scl,,39,49,10YR64 0,10Y,C,,,,,,,,,,5,,,,
,88,3,c,,49,100,05YR44 0,10G,C,,,,,,,,,,0,,,,
,75,1,mcl,,0,35,10YR42 0,10Y,F,,,,,,,,,,4,,,,
,75,2,c,,35,70,25 Y51 5,10Y,M,,,,,,,,,,1,,,,
,62,1,hcl,,0,35,25 Y42 0,10Y,F,,,,,,,,,,4,,,,
,62,2,c,,35,70,25 Y51 5,10Y,M,,,,,,,,,,0,,,,
,49,1,hcl,,0,35,25 Y42 0,10Y,F,,,,,,,,,,4,,,,
,49,2,c,,35,70,05YR44 0,10 ,M,,,,,,,,,,0,,,,
,50,1,hcl,,0,33,25 Y51 5,10Y,F,,,,,,,,,,4,,,,
,50,2,c,,33,71,25 Y51 5,10Y,M,,,,,,,,,,0,,,,
,63,1,hcl,,0,35,10YR42 0,10Y,F,,,,,,,,,,3,,,,
,63,2,c,,35,55,25 Y51 5,10Y,M,,,,,,,,,,0,,,,
,63,3,c,,55,80,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,90,1,hcl,,0,35,10YR42 0,10Y,F,,,,,,,,,,3,,,,
,90,2,c,,35,60,25 Y51 5,10Y,M,,,,,,,,,,0,,,,
,103,1,scl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,103,2,scl,,35,47,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,103,3,c,,47,70,05YR44 0,10 ,C,,,,,,,,,,0,,,,
,80,1,msl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,80,2,msl,,38,55,75YR44 0,,,,,,,,,,,,1,,,,
,80,3,scl,,55,100,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,67,1,mcl,,0,32,10YR31 3,,,,,,,,,,,,2,,,,
,67,2,msl,,32,37,75YR44 0,,,,,,,,,,,,1,,,,
,67,3,scl,,37,45,75YR44 0,,,,,,,,,,,,1,,,,
,67,4,c,,45,70,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,68,1,scl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,68,2,hcl,,35,50,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,68,3,c,,50,80,25YR34 0,00M,M,,,,,,,,,,0,,,,
,69,1,scl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,69,2,c,,35,80,05YR44 0,00M,C,,,,,,,,,,0,,,,
,82,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,82,2,scl,,35,55,75YR44 0,00M,C,,,,,,,,,,0,,,,
,82,3,c,,55,80,05YR53 4,00M,C,,,,,,,,,,0,,,,
,81,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,81,2,scl,,38,55,75YR53 5,,,,,,,,,,,,0,,,,
,81,3,hcl,,55,60,75YR53 5,10Y,C,,,,,,,,,,0,,,,
,122,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,3,,,,
,122,2,hcl,,28,36,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,122,3,c,,36,52,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,122,4,c,,52,80,05Y 61 0,75Y,M,,,,,,,,,,0,,,,
,123,1,scl,,0,42,10YR42 0,,,,,,,,,,,,5,,,,
,123,2,scl,,42,65,10YR42 0,75Y,C,,,,,,,,,,3,,,,
,123,3,msl,,65,70,10YR52 0,75Y,C,,,,,,,,,,3,,,,
,123,4,ms,,70,82,75YR46 0,,,,,,,,,,,,3,,,,
,123,5,lms,,82,90,75YR52 0,,,,,,,,,,,,3,,,,
,124,1,scl,,0,32,10YR42 0,75Y,F,,,,,,,,,,5,,,,
,124,2,scl,,32,56,10YR63 0,75Y,C,,,,,,,,,,5,,,,
,124,3,scl,,56,86,75YR53 0,10Y,C,,,,,,,,,,3,,,,
,124,4,sc,,86,95,10YR68 0,10Y,C,,,,,,,,,,0,,,,
,118,1,scl,,0,42,10YR31 0,,,,,,,,,,,,5,,,,
,118,2,scl,,42,54,75YR53 0,75Y,F,,,,,,,,,,3,,,,
,118,3,scl,,54,75,75YR53 0,75Y,C,,,,,,,,,,3,,,,
,116,1,scl,,0,28,10YR42 0,,,,,,,,,,,,5,,,,
,116,2,scl,,28,46,10YR52 0,75Y,F,,,,,,,,,,0,,,,
,116,3,scl,,46,65,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,121,1,scl,,0,38,10YR42 0,,,,,,,,,,,,3,,,,
,121,2,scl,,38,46,75YR52 0,75Y,C,,,,,,,,,,2,,,,
,121,3,c,,46,70,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,120,1,scl,,0,40,10YR42 0,,,,,,,,,,,,5,,,,
,120,2,scl,,40,59,75YR53 0,,,,,,,,,,,,3,,,,
,120,3,scl,,59,68,75YR53 0,75Y,C,,,,,,,,,,3,,,,
,120,4,c,,68,80,25Y 62 0,75Y,M,,,,,,,,,,0,,,,
,119,1,scl,,0,42,10YR31 0,,,,,,,,,,,,5,,,,
,119,2,scl,,42,65,10YR63 0,75Y,F,,,,,,,,,,5,,,,
,119,3,msl,,65,90,10YR54 0,,,,,,,,,,,,5,,,,
,108,1,scl,,0,38,10YR32 0,,,,,,,,,,,,5,,,,
,108,2,scl,,38,58,75YR53 0,75Y,F,,,,,,,,,,5,,,,
,108,3,c,,58,80,05YR54 0,75Y,M,,,,,,,,,,0,,,,
,109,1,mcl,,0,41,10YR42 0,,,,,,,,,,,,5,,,,
,109,2,c,,41,70,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,107,1,scl,,0,46,10YR31 0,,,,,,,,,,,,5,,,,
,107,2,scl,,46,65,75YR54 0,75Y,F,,,,,,,,,,5,,,,
,107,3,c,,65,90,25Y 62 0,75Y,M,,,,,,,,,,0,,,,
,79,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,5,,,,
,79,2,scl,,38,55,75YR44 0,,,,,,,,,,,,3,,,,
,79,3,hcl,,55,90,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,130,1,scl,,0,39,10YR32 0,,,,,,,,,,,,5,,,,
,130,2,scl,,39,54,10YR53 0,75Y,F,,,,,,,,,,5,,,,
,130,3,scl,,54,62,10YR53 0,75Y,C,,,,,,,,,,5,,,,
,130,4,msl,,62,75,10YR64 0,75Y,C,,,,,,,,,,5,,,,
,130,5,c,,75,120,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,129,1,scl,,0,38,10YR32 0,,,,,,,,,,,,5,,,,
,129,2,scl,,38,48,75YR53 0,75Y,F,,,,,,,,,,5,,,,
,129,3,scl,,48,72,10YR63 0,75Y,C,,,,,,,,,,2,,,,
,129,4,sc,,72,120,10YR71 0,75Y,C,,,,,,,,,,0,,,,
,128,1,hcl,,0,32,10YR42 0,,,,,,,,,,,,3,,,,
,128,2,c,,32,60,75YR52 5,75Y,C,,,,,,,,,,0,,,,
,133,1,hcl,,0,42,10YR42 0,75Y,F,,,,,,,,,,3,,,,
,133,2,c,,42,65,10YR61 0,75Y,M,,,,,,,,,,0,,,,
,115,1,msl,,0,29,10YR32 0,,,,,,,,,,,,0,,,,
,115,2,msl,,29,50,10YR52 5,10Y,C,,,,,,,,,,5,,,,
,115,3,lms,,50,65,10YR53 0,75Y,C,,,,,,,,,,8,,,,
,115,4,ms,,65,73,10YR53 0,75Y,C,,,,,,,,,,3,,,,
,115,5,lms,,73,90,10YR53 0,10Y,C,,,,,,,,,,10,,,,
,113,1,msl,,0,36,10YR32 0,,,,,,,,,,,,8,,,,
,113,2,msl,,36,50,10YR52 0,10Y,C,,,,,,,,,,8,,,,
,100,1,mcl,,0,36,10YR32 0,,,,,,,,,,,,8,,,,
,100,2,scl,,36,53,10YR53 5,75Y,M,,,,,,,,,,5,,,,
,100,3,c,,53,80,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,87,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,10,,,,
,87,2,hcl,,25,35,10YR41 0,10Y,C,,,,,,,,,,5,,,,
,87,3,c,,35,60,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,74,1,hcl,,0,25,25Y 41 4,,,,,,,,,,,,5,,,,
,74,2,c,,25,60,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,61,1,hcl,,0,27,25Y 41 4,,,,,,,,,,,,3,,,,
,61,2,hcl,,27,39,25Y 52 0,10Y,M,,,,,,,,,,6,,,,
,61,3,c,,39,80,25Y 41 0,75Y,M,,,,,,,,,,0,,,,
,72,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,72,2,scl,,35,46,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,72,3,hcl,,46,57,10YR53 0,10Y,M,,,,,,,,,,3,,,,
,72,4,c,,57,80,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,73,1,hcl,,0,34,25Y 41 0,,,,,,,,,,,,8,,,,
,73,2,c,,34,60,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,86,1,mcl,,0,27,10YR32 0,,,,,,,,,,,,5,,,,
,86,2,scl,,27,45,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,86,3,c,,45,80,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,76,1,hcl,,0,37,25Y 41 4,,,,,,,,,,,,5,,,,
,76,2,c,,37,70,25Y 52 0,75Y,M,,,,,,,,,,0,,,,
,89,1,mcl,,0,37,10YR32 0,,,,,,,,,,,,5,,,,
,89,2,scl,,37,49,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,89,3,c,,49,80,05YR44 0,00M,M,,,,,,,,,,0,,,,
,102,1,mcl,,0,37,10YR32 0,,,,,,,,,,,,5,,,,
,102,2,scl,,37,55,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,102,3,c,,55,80,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,96,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,3,,,,
,96,2,lms,,35,50,75YR44 0,,,,,,,,,,,,0,,,,
,96,3,lms,,50,65,75YR54 0,75Y,C,,,,,,,,,,5,,,,
,96,4,lms,,65,70,05YR44 0,,,,,,,,,,,,10,,,,
,95,1,mcl,,0,47,75YR32 0,,,,,,,,,,,,5,,,,
,95,2,hcl,,47,58,75YR43 4,,,,,,,,,,,,0,,,,
,95,3,hcl,,58,100,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,94,1,mcl,,0,47,75YR32 0,,,,,,,,,,,,5,,,,
,94,2,mcl,,47,60,75YR44 0,,,,,,,,,,,,2,,,,
,94,3,hcl,,60,72,75YR44 0,,,,,,,,,,,,0,,,,
,94,4,hcl,,72,100,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,93,1,mcl,,0,38,75YR32 0,,,,,,,,,,,,5,,,,
,93,2,scl,,38,100,10YR53 0,75Y,M,,,,,,,,,,6,,,,
,106,1,scl,,0,36,10YR32 0,,,,,,,,,,,,10,,,,
,106,2,scl,,36,45,10YR53 5,75Y,C,,,,,,,,,,10,,,,
,92,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,92,2,scl,,30,50,10YR42 5,10Y,C,,,,,,,,,,5,,,,
,92,3,msl,,50,70,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,92,4,lms,,70,110,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,91,1,scl,,0,30,10YR32 0,,,,,,,,,,,,7,,,,
,91,2,msl,,30,48,10YR42 4,10Y,C,,,,,,,,,,3,,,,
,91,3,lms,,48,58,10YR42 4,10Y,C,,,,,,,,,,3,,,,
,91,4,sc,,58,80,05YR44 0,75Y,M,,,,,,,,,,5,,,,
,78,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,78,2,hcl,,30,48,75YR42 4,10Y,F,,,,,,,,,,1,,,,
,78,3,hcl,,48,90,75YR53 5,75Y,M,,,,,,,,,,1,,,,
,78,4,c,,90,120,05GY51 0,10Y,M,,,,,,,,,,0,,,,
,65,1,hcl,,0,30,10YR42 0,,,,,,,,,,,,4,,,,
,65,2,hcl,,30,38,10YR42 0,00M,C,,,,,,,,,,0,,,,
,65,3,c,,38,55,10YR52 5,10Y,M,,,,,,,,,,1,,,,
,65,4,c,,55,100,05YR44 0,05 ,M,,,,,,,,,,0,,,,
,52,1,mcl,,0,35,10YR42 3,,,,,,,,,,,,2,,,,
,52,2,scl,,35,55,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,52,3,c,,55,80,05YR44 0,05G,C,,,,,,,,,,0,,,,
,40,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,4,,,,
,40,2,c,,30,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,28,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,5,,,,
,28,2,c,,30,50,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,28,3,c,,50,100,05YR44 0,05G,M,,,,,,,,,,0,,,,
,17,1,mcl,,0,30,10YR32 4,,,,,,,,,,,,3,,,,
,17,2,hcl,,30,45,10YR52 5,10Y,M,,,,,,,,,,1,,,,
,17,3,c,,45,80,05YR44 0,05G,C,,,,,,,,,,0,,,,
,8,1,mcl,,0,30,10YR32 4,,,,,,,,,,,,2,,,,
,8,2,hcl,,30,50,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,8,3,c,,50,60,25 Y52 0,10Y,C,,,,,,,,,,0,,,,
,8,4,c,,60,100,05YR44 0,05G,M,,,,,,,,,,0,,,,
,18,1,mcl,,0,38,10YR32 4,,,,,,,,,,,,2,,,,
,18,2,mcl,,38,49,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,18,3,c,,49,100,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,29,1,mcl,,0,36,10YR32 4,,,,,,,,,,,,4,,,,
,29,2,c,,36,80,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,41,1,msl,,0,38,10YR32 0,,,,,,,,,,,,5,,,,
,41,2,scl,,38,55,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,41,3,c,,55,100,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,53,1,scl,,0,35,10YR32 0,,,,,,,,,,,,6,,,,
,53,2,hcl,,35,45,75YR53 5,10Y,C,,,,,,,,,,0,,,,
,53,3,c,,45,100,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,1P,1,hcl,,0,25,10YR42 0,,,,,,,,,,,,2,,,,
,1P,2,hcl,,25,33,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,1P,3,c,,33,65,25 Y52 0,10Y,C,,,,,,,,,,0,,,,
,2P,1,mcl,,0,34,10YR42 3,,,,,,,,,,,,2,,,,
,2P,2,mcl,,34,59,75YR53 0,75Y,C,,,,,,,,,,3,,,,
,2P,3,c,,59,80,05YR43 3,,,,,,,,,,,,0,,,,
,104A,1,mcl,,0,42,10YR31 3,,,,,,,,,,,,6,,,,
,104A,2,hzcl,,42,58,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,104A,3,c,,58,80,05Y 51 6,75Y,C,,,,,,,,,,5,,,,
,104,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,12,,,,
,104,2,hcl,,30,45,75YR43 0,75Y,C,,,,,,,,,,15,,,,
,105,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,105,2,scl,,35,56,75YR43 0,,,,,,,,,,,,5,,,,
,105,3,scl,,56,94,10YR53 0,75Y,C,,,,,,,,,,5,,,,
,105,4,ms,,94,100,75YR44 0,75Y,F,,,,,,,,,,0,,,,
,77,1,hcl,,0,43,75YR53 0,75Y,C,,,,,,,,,,3,,,,
,77,2,c,,43,70,10YR53 0,75Y,M,,,,,,,,,,5,,,,
,64,1,hcl,,0,26,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,64,2,hcl,,26,42,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,64,3,c,,42,56,25Y 52 0,10Y,C,,,,,,,,,,5,,,,
,64,4,c,,56,70,05YR44 0,75Y,M,,,,,,,,,,10,,,,
,51,1,hcl,,0,36,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,51,2,c,,36,56,25Y 52 0,75Y,C,,,,,,,,,,0,,,,
,51,3,sc,,56,70,75YR52 5,75Y,M,,,,,,,,,,0,,,,
,39,1,hcl,,0,36,10YR42 0,,,,,,,,,,,,0,,,,
,39,2,c,,36,70,75YR52 0,05Y,M,,,,,,,,,,0,,,,
,27,1,hcl,,0,32,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,27,2,c,,32,60,05Y 41 0,10Y,M,,,,,,,,,,0,,,,
,16,1,hcl,,0,44,10YR42 0,10Y,F,,,,,,,,,,5,,,,
,16,2,c,,44,60,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,7,1,hcl,,0,36,10YR32 0,,,,,,,,,,,,3,,,,
,7,2,c,,36,60,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,3,1,hcl,,0,30,75YR32 0,,,,,,,,,,,,5,,,,
,3,2,c,,30,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,9,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,9,2,c,,30,60,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,10,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,10,2,hcl,,30,40,75YR32 0,,,,,,,,,,,,0,,,,
,10,3,hzcl,,40,100,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,11,1,mcl,,0,40,10YR32 0,,,,,,,,,,,,2,,,,
,11,2,c,,40,60,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,19,1,mcl,,0,38,75YR32 0,,,,,,,,,,,,3,,,,
,19,2,c,,38,60,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,97,1,scl,,0,37,10YR32 0,,,,,,,,,,,,5,,,,
,97,2,msl,,37,56,10YR64 0,10Y,C,,,,,,,,,,10,,,,
,97,3,scl,,56,70,75YR66 0,75Y,C,,,,,,,,,,10,,,,
,97,4,c,,70,80,05YR53 0,,,,,,,,,,,,0,,,,
,84,1,scl,,0,32,10YR31 0,,,,,,,,,,,,5,,,,
,84,2,msl,,32,40,75YR44 0,,,,,,,,,,,,5,,,,
,84,3,lms,,40,120,75YR54 0,75Y,C,,,,,,,,,,10,,,,
,83,1,scl,,0,42,10YR31 0,,,,,,,,,,,,5,,,,
,83,2,lms,,42,100,75YR64 0,75Y,C,,,,,,,,,,10,,,,
,70,1,scl,,0,38,10YR74 0,10Y,C,,,,,,,,,,0,,,,
,70,2,hcl,,38,90,25YR56 0,05Y,C,,,,,,,,,,0,,,,
,70A,1,scl,,0,38,10YR31 0,,,,,,,,,,,,0,,,,
,70A,2,scl,,38,68,10YR74 0,10Y,C,,,,,,,,,,0,,,,
,70A,3,hcl,,68,90,25YR56 0,05Y,C,,,,,,,,,,0,,,,
,71,1,scl,,0,41,10YR31 0,,,,,,,,,,,,0,,,,
,71,2,scl,,41,74,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,71,3,mcl,,74,90,05YR56 0,,,,,,,,,,,,0,,,,
,85,1,mcl,,0,42,10YR31 0,,,,,,,,,,,,0,,,,
,85,2,hcl,,42,58,10YR74 0,10Y,C,,,,,,,,,,0,,,,
,85,3,c,,58,80,05YR53 0,,,,,,,,,,,,0,,,,
,98,1,mcl,,0,36,10YR31 0,,,,,,,,,,,,0,,,,
,98,2,scl,,36,45,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,98,3,c,,45,70,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,32,1,scl,,0,30,10YR31 0,,,,,,,,,,,,8,,,,
,32,2,hcl,,30,58,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,32,3,c,,58,90,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,44,1,mcl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,44,2,hcl,,30,60,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,44,3,c,,60,80,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,57,1,mcl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,57,2,c,,35,60,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,58,1,mcl,,0,39,10YR31 0,,,,,,,,,,,,0,,,,
,58,2,hcl,,39,66,75YR56 0,75Y,C,,,,,,,,,,0,,,,
,58,3,c,,66,90,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,45,1,mcl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,45,2,hcl,,30,50,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,45,3,c,,50,80,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,33,1,mcl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,33,2,hcl,,30,42,25Y 73 0,10Y,C,,,,,,,,,,0,,,,
,33,3,c,,42,60,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,21,1,mcl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,21,2,hcl,,30,65,25Y 73 0,10Y,C,,,,,,,,,,0,,,,
,21,3,c,,65,80,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,23,1,hcl,,0,30,10YR41 0,,,,,,,,,,,,0,,,,
,23,2,c,,30,50,25Y 51 0,25Y,C,,,,,,,,,,0,,,,
,12,1,hcl,,0,30,10YR41 0,,,,,,,,,,,,0,,,,
,12,2,c,,30,50,25Y 52 0,25Y,C,,,,,,,,,,0,,,,
,110,1,msl,,0,39,10YR32 0,,,,,,,,,,,,8,,,,
,110,2,scl,,39,47,10YR53 0,75Y,C,,,,,,,,,,10,,,,
,111,1,msl,,0,46,10YR32 3,,,,,,,,,,,,8,,,,
,111,2,msl,,46,80,10YR53 0,10Y,C,,,,,,,,,,10,,,,
,111,3,c,,80,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,112,1,msl,,0,30,10YR32 0,,,,,,,,,,,,10,,,,
,99,1,scl,,0,39,10YR32 0,,,,,,,,,,,,8,,,,
,99,2,hcl,,39,56,10YR53 0,75Y,C,,,,,,,,,,3,,,,
,99,3,c,,56,80,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,59,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,5,,,,
,59,2,hcl,,25,36,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,59,3,c,,36,70,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,46,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,3,,,,
,46,2,hcl,,25,46,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,46,3,c,,46,80,05YR44 0,75Y,C,,,,,,,,,,3,,,,
,34,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,34,2,hcl,,25,35,25Y 51 5,10Y,C,,,,,,,,,,3,,,,
,34,3,c,,35,60,75YR53 0,10Y,C,,,,,,,,,,7,,,,
,22,1,mzcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,22,2,hcl,,28,44,05Y 52 0,10Y,C,,,,,,,,,,0,,,,
,22,3,c,,44,70,05Y 41 0,10Y,C,,,,,,,,,,0,,,,
,47,1,mzcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,47,2,hcl,,25,46,25Y 42 5,10Y,C,,,,,,,,,,2,,,,
,47,3,scl,,46,62,10YR53 0,75Y,M,,,,,,,,,,5,,,,
,47,4,c,,62,90,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,60,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,60,2,c,,25,60,05Y 42 0,10Y,M,,,,,,,,,,0,,,,
,35,1,hcl,,0,42,25Y 41 4,10Y,C,,,,,,,,,,0,,,,
,35,2,c,,42,70,05Y 52 0,10Y,M,,,,,,,,,,0,,,,
,24,1,hcl,,0,28,25Y 42 4,10Y,C,,,,,,,,,,0,,,,
