JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8194,,11,SK,0670,0690,PLW,05,,000,999,1,1,111,081,21,5,2,,,,,,,,2,DR,
8194,,10,SK,0660,0690,PLW,03,,000,999,1,1,096,098,6,22,2,,,,,,,,2,DR,
8194,,9,SK,0650,0690,PLW,04,,000,999,1,1,107,075,17,-1,2,,,,,,,,2,DR,
8194,,8,SK,0640,0690,PLW,08,,000,999,1,1,089,072,-1,-4,3A,,,,,,,,3A,DR,SLOPE
8194,,7,SK,0630,0690,PLW,05,,000,999,1,1,146,103,56,27,1,,,,,,,,1,DR,SLOPE
8194,,12,SK,0620,0680,PLW,02,,000,999,1,1,109,090,19,14,2,,,,,,,,2,DR,
8194,,13,SK,0630,0680,PLW,04,,000,999,1,1,092,076,2,0,3A,,,,,,,,3A,DR,
8194,,3,SK,0630,0700,PLW,02,,000,999,1,1,084,068,-6,-8,3A,,,,,,,,3A,DR,
8194,,1,SK,0640,0710,PLW,01,,000,999,1,1,096,080,6,4,2,,,,,,,,2,DR,
8194,,2,SK,0650,0710,CER,03,,000,999,1,1,121,105,31,29,1,,,,,,,,1,DR,
8194,,4,SK,0640,0700,PLW,05,,000,999,1,1,096,088,6,12,2,,,,,,,,2,DR,DTA 90
8194,,5,SK,0650,0700,PLW,05,,000,999,1,1,130,089,40,13,1,,,,,,,,1,DR,
8194,,6,SK,0660,0700,,01,,000,999,1,1,118,103,28,27,2,,,,,,,,2,DR,
8194,,1P,SK,0655,0690,PLW,03,,000,999,1,1,112,082,22,6,2,,,,,,,,2,DR,
