JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4892,,11,1,Y,hcl,4,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
4892,,11,2,,c,5,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
4892,,11,3,,c,5,10YR54 00,50,70,,0,0,5,HR,,,,,,,,M,,,,
4892,,31,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
4892,,31,2,,c,5,10YR54 00,30,50,,0,0,5,HR,,,,,,,,,,,,
4892,,31,3,,c,5,10YR54 00,50,70,,0,0,0,,,F,,,,,,,,,,
4892,,22,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
4892,,22,2,,hcl,4,25 Y64 00,35,60,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4892,,12,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4892,,12,2,,hcl,4,10YR64 00,30,60,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4892,,6,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,F,,,,,,,,,,
4892,,6,2,,hcl,4,25Y 54 00,30,60,,0,0,0,,,F,,,,,,,,,,
4892,,6,3,,c,5,10YR54 00,60,70,,0,0,0,,,F,,,,,,,,,,
4892,,7,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4892,,7,2,,hcl,4,10YR53 00,30,50,,0,0,0,,,F,,,,,,,,,,
4892,,40,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
4892,,40,2,,c,5,25 Y54 00,25,40,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
4892,,8,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
4892,,8,2,,hcl,4,25 Y54 00,25,35,,0,0,0,,,,,,,,,,,,,
4892,,8,3,,c,5,25 Y56 00,35,50,,0,0,1,HR,,,,,,,,,,,,
4892,,8,4,,c,5,25 Y64 00,50,80,,0,0,2,HR,00OC00 00,F,,,,,,,,,,
4892,,29,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
4892,,29,2,,hcl,4,25 Y54 00,25,40,,0,0,0,,,,,,,,,,,,,
4892,,29,3,,c,5,25 Y64 00,40,50,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
4892,,29,4,,c,5,25 Y64 00,50,70,,0,0,2,HR,00OC00 00,C,,,Y,,,,Y,,Y,
4892,,49,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
4892,,49,2,,hcl,4,25 Y44 00,30,40,,0,0,1,HR,,,,,,,,,,,,
4892,,49,3,,c,5,25 Y54 00,40,55,,0,0,2,HR,,,,,,,,,,,,
4892,,5,1,Y,mcl,3,10YR34 00,0,20,,0,0,0,,,,,,,,,,,,,
4892,,5,2,,hcl,4,10YR54 00,20,35,,0,0,1,HR,,,,,,,,,,,,
4892,,5,3,,c,5,10YR56 00,35,40,,0,0,2,HR,,,,,,,,,,,,
4892,,2,1,Y,mcl,3,10YR34 00,0,20,,0,0,0,,,,,,,,,,,,,
4892,,2,2,,hcl,4,10YR54 00,20,35,,0,0,0,,,,,,,,,,,,,
4892,,2,3,,c,5,10YR56 00,35,40,,0,0,1,HR,,,,,,,,,,,,
4892,,1,1,Y,mcl,3,10YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
4892,,1,2,,hcl,4,10YR54 00,30,45,,0,0,2,HR,,,,,,,,,,,,
4892,,38,1,Y,mcl,3,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
4892,,38,2,,hcl,4,10YR44 00,35,40,,0,0,2,HR,,,,,,,,,,,,
4892,,26,1,Y,mzcl,3,10YR32 00,0,35,,0,0,1,HR,,,,,,,,,,,,
4892,,26,2,,hzcl,4,10YR33 00,35,40,,0,0,1,HR,,,,,,,,,,,,
4892,,36,1,Y,mzcl,3,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4892,,36,2,,hzcl,4,10YR44 00,30,50,,0,0,2,HR,,,,,,,,,,,,
4892,,36,3,,hcl,4,10YR54 00,50,70,,0,0,2,HR,,,,,,,,,,,,
4892,,59,1,Y,mzcl,3,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4892,,59,2,,c,5,10YR53 00,30,40,,0,0,1,HR,00OC00 00,F,,,,,,,,,,
4892,,59,3,,c,5,25 Y64 00,40,50,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
4892,,59,4,,c,5,25 Y64 00,50,70,,0,0,1,HR,00OC00 00,C,,,Y,,,,Y,,Y,
4892,,60,1,Y,mzcl,3,10YR33 00,0,20,,0,0,1,HR,,,,,,,,,,,,
4892,,48,1,Y,mzcl,3,10YR33 00,0,35,,0,0,2,HR,,,,,,,,,,,,
4892,,86,1,Y,mzcl,3,10YR32 00,0,35,,0,0,1,HR,,,,,,,,,,,,
4892,,86,2,,hcl,4,10YR44 00,35,45,,0,0,2,HR,,,,,,,,,,,,
4892,,34,1,Y,mzcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
4892,,34,2,,fsl,2,10YR53 00,30,50,,0,0,0,,,,,,,,,,,,,
4892,,34,3,,fsl,2,10YR46 00,50,100,,0,0,0,,00OC00 00,F,,,,,,,,,,
4892,,56,1,Y,fsl,2,10YR33 00,0,10,,0,0,0,,,,,,,,,,,,,
4892,,56,2,,fsl,2,10YR53 00,10,40,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4892,,56,3,,fsl,2,10YR53 00,40,70,,0,0,0,,00OC00 00,F,,,Y,,,,,,,
4892,,56,4,,fsl,2,10YR53 00,70,80,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4892,,81,1,Y,fszl,2,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
4892,,135,1,Y,fszl,2,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
4892,,135,2,,fsl,2,10YR44 00,30,40,,0,0,0,,,,,,,,,M,,,,
4892,,135,3,,fsl,2,10YR54 00,40,60,,0,0,0,,,,,,,,,M,,,,
4892,,135,4,,fsl,2,10YR54 00,60,70,,0,0,0,,00OC00 00,F,,,,,,M,,,,
4892,,135,5,,fsl,2,10YR54 00,70,100,,0,0,0,,,,,,,,,M,,,,
4892,,147,1,Y,fsl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4892,,147,2,,fsl,2,10YR54 00,30,70,,0,0,0,,,,,,,,,M,,,,
4892,,147,3,,fsl,2,10YR46 00,70,100,,0,0,0,,00OC00 00,F,,,,,,M,,,,
4892,,13,1,Y,mcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
4892,,13,2,,hcl,4,10YR52 00,20,35,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4892,,13,3,,c,5,10YR53 00,35,50,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4892,,14,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4892,,14,2,,hcl,4,10YR53 00,25,35,,0,0,0,,,F,,,,,,,,,,
4892,,14,3,,c,5,10YR53 00,35,55,,0,0,0,,00OC00 00,M,,00MN00 00,Y,,,,,,Y,
4892,,24,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4892,,24,2,,hcl,4,10YR53 00,25,38,,0,0,0,,00OC00 00,F,,,,,,,,,,
4892,,24,3,,c,5,25 Y64 00,38,60,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4892,,23,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4892,,23,2,,c,5,25 Y64 00,20,50,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
4892,,32,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
4892,,32,2,,hcl,4,10YR53 00,20,45,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4892,,32,3,,c,5,10YR52 00,45,60,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4892,,33,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4892,,33,2,,c,5,10YR52 53,30,50,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
4892,,43,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4892,,43,2,,hcl,4,10YR53 00,30,38,,0,0,0,,,,,,,,,,,,,
4892,,43,3,,c,5,25 Y64 00,38,60,,0,0,0,,00OC00 00,M,,00PP00 00,Y,,,,,,Y,
4892,,42,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4892,,42,2,,c,5,10YR53 00,30,45,,0,0,0,,,,,,,,,,,,,
4892,,42,3,,c,5,25 Y56 00,45,70,,0,0,0,,,C,,,Y,,,,,,,
4892,,42,4,,c,5,25 Y64 54,70,80,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
4892,,53,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4892,,53,2,,hcl,4,10YR53 00,30,50,,0,0,0,,,,,,,,,,,,,
4892,,53,3,,c,5,25 Y64 00,50,70,,0,0,0,,,C,,,Y,,,,,,Y,
4892,,54,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4892,,54,2,,hcl,4,25Y 54 00,30,35,,0,0,0,,,,,,,,,,,,,
4892,,54,3,,c,5,25 Y64 00,35,50,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
4892,,41,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4892,,41,2,,c,5,10YR53 00,20,50,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
4892,,51,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4892,,51,2,,c,5,25 Y64 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
4892,,52,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4892,,52,2,,c,5,10YR54 00,30,55,,0,0,0,,,,,,,,,,,,,
4892,,52,3,,c,5,10YR54 53,55,70,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,,,,Y,
4892,,64,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4892,,64,2,,hcl,4,10YR53 00,30,35,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4892,,65,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4892,,65,2,,hcl,4,10YR54 00,25,35,,0,0,0,,,,,,,,,,,,,
4892,,65,3,,c,5,25 Y56 00,35,40,,0,0,5,HR,,,,,,,,,,,,
4892,,66,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
4892,,66,2,,hcl,4,10YR54 00,10,35,,0,0,0,,,,,,,,,,,,,
4892,,66,3,,c,5,10YR54 00,35,70,,0,0,10,HR,,,,,,,,,,,,
4892,,67,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,,F,,,,,,,,,,
4892,,67,2,,c,5,25 Y64 00,20,50,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4892,,76,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
4892,,76,2,,c,5,10YR54 00,20,70,,0,0,5,HR,,,,,,,,M,,,,
4892,,77,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4892,,77,2,,hcl,4,10YR44 00,30,50,,0,0,0,,,,,,,,,,,,,
4892,,77,3,,c,5,10YR46 00,50,70,,0,0,5,HR,,,,,,,,,,,,
4892,,87,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,F,,,,,,,,,,
4892,,87,2,,hcl,4,25 Y56 00,30,55,,0,0,0,,,,,,,,,,,,,
4892,,87,3,,c,5,25 Y56 64,55,70,,0,0,0,,,C,,,Y,,,,,,,
4892,,88,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,F,,,,,,,,,,
4892,,88,2,,hcl,4,25 Y56 00,20,50,,0,0,0,,,,,,,,,,,,,
4892,,88,3,,c,5,25 Y56 00,50,65,,0,0,0,,,F,,,,,,,,,,
4892,,88,4,,c,5,10YR54 00,65,70,,0,0,0,,00OC00 00,C,,,,,,,,,,
4892,,89,1,Y,mszl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4892,,89,2,,mszl,2,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
4892,,89,3,,mcl,3,10YR56 00,50,70,,0,0,0,,,,,,,,,M,,,,
4892,,79,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4892,,79,2,,hcl,4,10YR54 00,30,55,,0,0,0,,10YR58 00,M,,00PP00 00,Y,,,,,,,
4892,,79,3,,c,5,10YR53 00,55,70,,0,0,0,,,C,,,Y,,,,,,Y,
4892,,80,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4892,,80,2,,hcl,4,10YR54 00,30,55,,0,0,0,,,F,,,Y,,,,,,,
4892,,80,3,,c,5,10YR64 00,55,80,,0,0,0,,,C,,,Y,,,,,,Y,
4892,,90,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
4892,,90,2,,hcl,4,25 Y56 00,35,45,,0,0,0,,,,,,,,,,,,,
4892,,90,3,,c,5,10YR53 00,45,60,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
4892,,100,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4892,,178,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4892,,178,2,,hcl,4,10YR53 00,25,55,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4892,,178,3,,c,5,25 Y64 00,55,70,,0,0,5,HR,,C,,,Y,,,,,,Y,
4892,,162,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4892,,162,2,,hcl,4,10YR53 00,20,35,,0,0,0,,,,,,,,,,,,,
4892,,162,3,,hcl,4,25 Y64 00,35,45,,0,0,0,,,C,,,Y,,,,,,,
4892,,162,4,,c,5,10YR51 00,45,60,,0,0,0,,,M,,,Y,,,,,,Y,
4892,,146,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4892,,146,2,,hcl,4,10YR53 00,30,35,,0,0,0,,,,,,,,,,,,,
4892,,146,3,,hcl,4,25 Y54 00,35,45,,0,0,0,,,F,,,,,,,,,,
4892,,146,4,,c,5,25 Y64 00,45,60,,0,0,0,,,C,,,Y,,,,,,Y,
4892,,131,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4892,,131,2,,hcl,4,10YR53 00,20,35,,0,0,0,,,C,,,Y,,,,,,,
4892,,131,3,,c,5,10YR52 00,35,50,,0,0,0,,,M,,,Y,,,,,,Y,
4892,,145,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4892,,145,2,,hcl,4,10YR53 00,25,35,,0,0,0,,,M,,,Y,,,,,,,
4892,,145,3,,hcl,4,25 Y64 00,35,70,,0,0,5,HR,,C,,,Y,,,,,,Y,
4892,,189,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4892,,189,2,,hcl,4,10YR53 00,25,45,,0,0,0,,10YR58 52,C,,,Y,,,M,,,,
4892,,189,3,,c,5,25 Y56 00,45,70,,0,0,0,,10YR56 00,C,,25 Y64 00,Y,,,M,Y,,Y,
4892,,203,1,Y,mzcl,3,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
4892,,203,2,,hcl,4,25 Y54 00,25,48,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
4892,,203,3,,c,5,25 Y54 00,48,70,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
4892,,188,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4892,,188,2,,hzcl,4,10YR53 00,30,60,,0,0,0,,10YR56 52,F,,,,,,M,,,,
4892,,188,3,,hcl,4,10YR53 00,60,85,,0,0,0,,10YR56 52,C,,,Y,,,M,,,,
4892,,188,4,,c,5,10YR53 00,85,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
4892,,187,1,Y,mzcl,3,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
4892,,187,2,,hzcl,4,10YR44 00,28,50,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
4892,,200,1,Y,hzcl,4,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
4892,,200,2,,c,5,25 Y54 00,22,70,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
4892,,201,1,Y,hcl,4,10YR43 00,0,23,,0,0,0,,,,,,,,,,,,,
4892,,201,2,,c,5,25 Y54 00,23,52,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4892,,201,3,Y,c,5,25 Y54 00,52,70,,0,0,0,,10YR68 62,C,,,Y,,,,Y,,Y,
4892,,202,1,Y,mzcl,3,10YR43 00,0,26,,0,0,0,,00MN00 00,F,,,,,,,,,,
4892,,202,2,,c,5,25 Y54 00,26,55,,0,0,0,,75YR68 00,F,,,,,,M,,,,
4892,,202,3,,c,5,10YR56 00,55,70,,0,0,0,,10YR68 00,F,,00MN00 00,,,,M,,,,
4892,,198,1,Y,mcl,3,10YR43 00,0,28,,2,0,2,HR,,,,,,,,,,,,
4892,,198,2,,hcl,4,10YR34 00,28,50,,0,0,2,HR,,,,,,,,M,,,,
4892,,212,1,Y,mzcl,3,10YR44 00,0,26,,0,0,1,HR,,,,,,,,,,,,
4892,,212,2,,c,5,10YR66 00,26,70,,0,0,2,SLST,10YR68 00,F,,,,,,M,,,,
4892,,224,1,Y,mzcl,3,10YR43 00,0,45,Y,2,0,2,SLST,,,,,,,,,,,,
4892,,176,1,Y,mzcl,3,10YR32 00,0,28,,0,0,2,HR,,,,,,,,,,,,
4892,,176,2,,hzcl,4,10YR44 00,28,40,,0,0,3,HR,,,,,,,,M,,,,
4892,,174,1,Y,hzcl,4,10YR43 00,0,35,,0,0,2,SLST,,,,,,,,,,,,
4892,,159,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
4892,,159,2,,hcl,4,10YR54 00,20,35,,0,0,0,,,,,,,,,M,,,,
4892,,186,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4892,,186,2,,hcl,4,10YR64 00,30,50,,0,0,0,,,,,,,,,M,,,,
4892,,186,3,,hcl,4,10YR64 00,50,60,,0,0,0,,00GR00 00,C,,,,,,M,,,,
4892,,185,1,Y,mzcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
4892,,185,2,,hcl,4,25 Y64 00,35,45,,0,0,0,,,F,,,,,,,,,,
4892,,185,3,,hcl,4,25 Y64 00,45,55,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4892,,185,4,,c,5,25 Y52 54,55,70,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
4892,,184,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
4892,,184,2,,hcl,4,10YR53 00,35,40,,0,0,2,SLST,,,,,,,,,,,,
4892,,199,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,SLST,,,,,,,,,,,,
4892,,226,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4892,,226,2,,hcl,4,10YR53 00,30,40,,0,0,5,SLST,,,,,,,,,,,,
4892,,225,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4892,,225,2,,c,5,25 Y64 00,25,40,,0,0,0,,00OC00 00,C,,10YR53 00,Y,,,,,,,
4892,,235,1,Y,mcl,3,10YR32 00,0,30,Y,0,0,0,,,,,,,,,,,,,
4892,,235,2,,c,5,25 Y56 00,30,55,Y,0,0,5,SLST,,F,,,,,,,,,,
4892,,1P,1,Y,mcl,3,10YR43 00,0,18,,5,0,5,HR,,,,,,,,,,,,
4892,,1P,2,,c,5,75YR46 00,18,58,,0,0,20,HR,,,,,,MCSAB,FR,M,,,,
4892,,1P,3,,hcl,4,10YR66 00,58,120,,0,0,40,HR,,,,,,,,M,,,,
4892,,2P,1,Y,hcl,4,10YR33 00,0,22,,0,0,0,,,,,,,,,,,,,
4892,,2P,2,,c,5,25Y 54 00,22,33,,0,0,1,HR,10YR58 72,C,,25 Y62 00,Y,MCSAB,FR,M,,,,
4892,,2P,3,,hcl,4,25 Y54 00,33,48,,0,0,5,HR,10YR58 72,C,,25 Y62 00,Y,WCSAB,FR,M,Y,,Y,
4892,,2P,4,,c,5,25 Y54 00,48,70,,0,0,2,HR,10YR58 72,C,,25 Y62 00,Y,SCAB,M,P,Y,,Y,
4892,,158,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
4892,,158,2,,mcl,3,10YR44 00,20,30,,0,0,5,HR,,,,,,,,,,,,
4892,,3P,1,Y,mcl,3,10YR42 00,0,19,,0,0,0,,,,,,,,,,,,,
4892,,3P,2,,hcl,4,10YR43 00,19,33,,0,0,20,SLST,,,,,,,,M,,,,
4892,,3P,3,,c,5,10YR66 00,33,45,,0,0,55,SLST,,,,,,,,M,,,,
4892,,3P,4,,c,5,10YR56 00,45,55,,0,0,25,SLST,,,,,,,,M,,,,
4892,,3P,5,,scl,3,10YR58 00,55,80,,0,0,15,SLST,,,,,,MCSAB,FR,M,,,,
4892,,4P,1,Y,mszl,2,10YR42 00,0,24,,0,0,0,,,,,,,,,,,,,
4892,,4P,2,,mcl,3,10YR42 44,24,45,,0,0,0,,,,,,,SCSAB,FR,M,,,,
4892,,4P,3,,msl,2,10YR46 00,45,65,,0,0,0,,,,,,,MMP,FR,M,,,,
4892,,4P,4,,hcl,4,10YR66 00,65,120,,0,0,0,,,F,,,,SCAB,FR,M,,,,
4892,,149,1,Y,mszl,2,10YR42 00,0,30,,3,0,3,SLST,,,,,,,,,,,,
4892,,150,1,Y,mszl,2,10YR42 00,0,18,,0,0,0,,,,,,,,,,,,,
4892,,150,2,,mszl,2,10YR46 00,18,40,,0,0,0,,,,,,,,,,,,,
4892,,164,1,Y,mszl,2,10YR42 00,0,48,,0,0,0,,,,,,,,,,,,,
4892,,164,2,,mszl,2,10YR46 00,48,50,,0,0,5,HR,,,,,,,,,,,,
4892,,163,1,Y,mszl,2,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
4892,,218,1,Y,mcl,3,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
4892,,218,2,,hcl,4,10YR46 00,15,40,,0,0,5,HR,,,,,,,,,,,,
4892,,192,1,Y,mszl,2,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
4892,,192,2,,mszl,2,10YR56 00,35,55,,0,0,0,,,,,,,,,,,,,
4892,,192,3,,mcl,3,10YR56 00,55,70,,0,0,0,,,,,,,,,,,,,
4892,,191,1,Y,mszl,2,10YR42 00,0,50,,0,0,0,,,,,,,,,,,,,
4892,,191,2,,fsl,2,10YR66 00,50,80,,0,0,0,,,,,,,,,G,,,,
4892,,230,1,Y,mcl,3,10YR32 00,0,10,,0,0,0,,,,,,,,,,,,,
4892,,230,2,,hcl,4,10YR53 00,10,35,,0,0,0,,,,,,,,,,,,,
4892,,231,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4892,,231,2,,hcl,4,10YR56 00,25,45,,0,0,5,SLST,,,,,,,,,,,,
4892,,241,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4892,,241,2,,hcl,4,10YR56 00,30,45,,0,0,5,SLST,,,,,,,,,,,,
4892,,239,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4892,,239,2,,c,5,25 Y56 00,30,40,,0,0,5,SLST,,,,,,,,,,,,
