JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2391,,4,SX,1800,5720,PGR,02,W,0,999,1,3A,106,120,37,67,1,,,,,,,,3A,WO,WEATHING
2391,,5,SX,1810,5720,PGR,02,W,0,999,1,3A,119,126,50,73,1,,,,,,,,3A,WO,80 PLUS
2391,,6,SX,1820,5720,PGR,03,S,0,999,1,3A,106,120,37,67,1,,,,,,,,3A,WO,IMP
2391,,10,SX,1810,5710,PGR,05,S,0,999,1,3A,105,115,36,62,1,,,,,,,,3A,WO,IMP
2391,,791U,,,,Z,05,S,0,999,1,1,2,2,0,0,,,,,,,,,3,,XXXXXXXX
2391,,2,SX,1780,5720,LEY,,,45,999,2,3B,101,112,32,59,1,,,,,,,,3B,W,
2391,,1,SX,1770,5720,LEY,,,0,999,1,1,94,102,0,0,,,,,,,,,3A,W,
2391,,7,SX,1770,5710,LEY,,,0,999,1,3A,88,88,0,0,,,,,,,,,3A,W,
2391,,8,SX,1780,5710,LEY,,,0,999,1,3A,69,69,0,0,,,,,,,,,3A,W,
2391,,12,SX,1780,5700,LEY,,,0,999,1,3A,80,80,0,0,,,,,,,,,3A,W,
2391,,14,SX,1780,5690,LEY,,,0,999,1,3A,78,78,0,0,,,,,,,,,3A,W,
2391,,1P,SX,1790,5715,LEY,,,0,999,1,3A,124,123,55,70,1,,,,,,,,3A,WO,80 PLUS
